timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-11-11 00:09:01+00:00,314.1196,7.47,12.81,47.84626,-54.09684
2019-11-11 00:19:01+00:00,311.033,7.57,12.73,47.84626,-54.09684
2019-11-11 00:29:01+00:00,301.6297,7.5,12.73,47.84626,-54.09684
2019-11-11 00:39:01+00:00,300.2913,7.41,12.73,47.84626,-54.09684
2019-11-11 00:49:01+00:00,298.8113,7.44,12.73,47.84626,-54.09684
2019-11-11 00:59:01+00:00,292.7647,7.41,12.73,47.84626,-54.09684
2019-11-11 01:09:01+00:00,280.6848,7.43,12.73,47.84626,-54.09684
2019-11-11 01:19:01+00:00,275.3914,7.4,12.73,47.84626,-54.09684
2019-11-11 01:29:01+00:00,271.5031,7.43,12.73,47.84626,-54.09684
2019-11-11 01:39:01+00:00,259.9648,7.4,12.73,47.84626,-54.09684
2019-11-11 01:49:01+00:00,247.5381,7.38,12.73,47.84626,-54.09684
2019-11-11 01:59:01+00:00,243.2681,7.3,12.73,47.84626,-54.09684
2019-11-11 02:09:01+00:00,241.3281,7.35,12.73,47.84626,-54.09684
2019-11-11 02:19:01+00:00,230.9931,7.3,12.73,47.84626,-54.09684
2019-11-11 02:29:01+00:00,219.9331,7.3,12.73,47.84626,-54.09684
2019-11-11 02:39:01+00:00,219.8981,7.3,12.73,47.84626,-54.09684
2019-11-11 02:49:01+00:00,220.4281,7.3,12.73,47.84626,-54.09684
2019-11-11 02:59:01+00:00,210.8298,7.2,12.73,47.84626,-54.09684
2019-11-11 03:09:01+00:00,202.2198,7.17,12.73,47.84626,-54.09684
2019-11-11 03:19:01+00:00,200.5648,7.2,12.73,47.84626,-54.09684
2019-11-11 03:29:01+00:00,199.4648,7.2,12.73,47.84626,-54.09684
2019-11-11 03:39:01+00:00,192.1931,7.07,12.73,47.84626,-54.09684
2019-11-11 03:49:01+00:00,187.9598,7.0,12.73,47.84626,-54.09684
2019-11-11 03:59:01+00:00,195.5848,7.12,12.73,47.84626,-54.09684
2019-11-11 04:09:01+00:00,195.7814,7.15,12.73,47.84626,-54.09684
2019-11-11 04:19:01+00:00,189.8481,7.0,12.65,47.84626,-54.09684
2019-11-11 04:29:01+00:00,193.2448,7.0,12.65,47.84626,-54.09684
2019-11-11 04:39:01+00:00,197.8848,7.07,12.65,47.84626,-54.09684
2019-11-11 04:49:01+00:00,194.8331,7.1,12.65,47.84626,-54.09684
2019-11-11 04:59:01+00:00,191.2098,7.17,12.65,47.84626,-54.09684
2019-11-11 05:09:01+00:00,198.5514,7.2,12.65,47.84626,-54.09684
2019-11-11 05:19:01+00:00,202.0998,7.2,12.65,47.84626,-54.09684
2019-11-11 05:29:01+00:00,198.4431,7.2,12.65,47.84626,-54.09684
2019-11-11 05:39:01+00:00,204.5064,7.2,12.65,47.84626,-54.09684
2019-11-11 05:49:01+00:00,212.8048,7.26,12.65,47.84626,-54.09684
2019-11-11 05:59:01+00:00,214.4481,7.3,12.65,47.84626,-54.09684
2019-11-11 06:09:01+00:00,217.7347,7.31,12.65,47.84626,-54.09684
2019-11-11 06:19:01+00:00,224.5831,7.38,12.65,47.84626,-54.09684
2019-11-11 06:29:01+00:00,229.9881,7.36,12.65,47.84626,-54.09684
2019-11-11 06:39:01+00:00,232.1181,7.38,12.65,47.84626,-54.09684
2019-11-11 06:49:01+00:00,235.3781,7.4,12.65,47.84626,-54.09684
2019-11-11 06:59:01+00:00,243.3764,7.44,12.65,47.84626,-54.09684
2019-11-11 07:09:01+00:00,243.3548,7.4,12.65,47.84626,-54.09684
2019-11-11 07:19:01+00:00,244.1297,7.4,12.65,47.84626,-54.09684
2019-11-11 07:29:01+00:00,249.2948,7.4,12.65,47.84626,-54.09684
2019-11-11 07:39:01+00:00,256.828,7.4,12.65,47.84626,-54.09684
2019-11-11 07:49:01+00:00,262.5031,7.4,12.65,47.84626,-54.09684
2019-11-11 07:59:01+00:00,270.3347,7.4,12.65,47.84626,-54.09684
2019-11-11 08:09:01+00:00,277.5281,7.4,12.65,47.84626,-54.09684
2019-11-11 08:19:01+00:00,285.118,7.48,12.65,47.84626,-54.09684
2019-11-11 08:29:01+00:00,288.7664,7.47,12.65,47.84626,-54.09684
2019-11-11 08:39:01+00:00,294.4497,7.42,12.65,47.84626,-54.09684
2019-11-11 08:49:01+00:00,300.3947,7.4,12.65,47.84626,-54.09684
2019-11-11 08:59:01+00:00,309.558,7.45,12.65,47.84626,-54.09684
2019-11-11 09:09:01+00:00,314.643,7.5,12.65,47.84626,-54.09684
2019-11-11 09:19:01+00:00,323.9013,7.45,12.65,47.84626,-54.09684
2019-11-11 09:29:01+00:00,328.0181,7.4,12.65,47.84626,-54.09684
2019-11-11 09:39:01+00:00,335.0862,7.3,12.65,47.84626,-54.09684
2019-11-11 09:49:01+00:00,340.793,7.3,12.65,47.84626,-54.09684
2019-11-11 09:59:01+00:00,341.3879,7.22,12.65,47.84626,-54.09684
2019-11-11 10:09:01+00:00,345.4664,7.26,12.65,47.84626,-54.09684
2019-11-11 10:19:01+00:00,353.0813,7.42,12.65,47.84626,-54.09684
2019-11-11 10:29:01+00:00,357.3897,7.64,12.65,47.84626,-54.09684
2019-11-11 10:39:01+00:00,354.5963,7.67,12.65,47.84626,-54.09684
2019-11-11 10:49:01+00:00,352.8729,7.7,12.65,47.84626,-54.09684
2019-11-11 10:59:01+00:00,357.163,7.77,12.65,47.84626,-54.09684
2019-11-11 11:09:01+00:00,354.6979,7.8,12.65,47.84626,-54.09684
2019-11-11 11:19:01+00:00,350.8112,7.8,12.73,47.84626,-54.09684
2019-11-11 11:29:01+00:00,350.6696,7.8,12.73,47.84626,-54.09684
2019-11-11 11:39:01+00:00,347.2279,7.81,12.73,47.84626,-54.09684
2019-11-11 11:49:01+00:00,342.1113,7.83,12.73,47.84626,-54.09684
2019-11-11 11:59:01+00:00,340.8913,7.8,12.73,47.84626,-54.09684
2019-11-11 12:09:01+00:00,343.5013,7.8,12.73,47.84626,-54.09684
2019-11-11 12:19:01+00:00,337.583,7.9,12.73,47.84626,-54.09684
2019-11-11 12:29:01+00:00,332.4014,7.8,12.73,47.84626,-54.09684
2019-11-11 12:39:01+00:00,329.903,7.7,12.73,47.84626,-54.09684
2019-11-11 12:49:01+00:00,324.6797,7.7,12.73,47.84626,-54.09684
2019-11-11 12:59:01+00:00,320.123,7.6,12.73,47.84626,-54.09684
2019-11-11 13:09:01+00:00,316.1829,7.6,12.73,47.84626,-54.09684
2019-11-11 13:19:01+00:00,313.2797,7.6,12.73,47.84626,-54.09684
2019-11-11 13:29:01+00:00,302.2347,7.6,12.73,47.84626,-54.09684
2019-11-11 13:39:01+00:00,287.9297,7.6,12.73,47.84626,-54.09684
2019-11-11 13:49:01+00:00,283.803,7.6,12.73,47.84626,-54.09684
2019-11-11 13:59:01+00:00,281.9247,7.6,12.73,47.84626,-54.09684
2019-11-11 14:09:01+00:00,274.2347,7.6,12.73,47.84626,-54.09684
2019-11-11 14:19:01+00:00,264.8264,7.52,12.73,47.84626,-54.09684
2019-11-11 14:29:01+00:00,264.173,7.56,12.73,47.84626,-54.09684
2019-11-11 14:39:01+00:00,257.6347,7.6,12.73,47.84626,-54.09684
2019-11-11 14:49:01+00:00,243.4247,7.5,12.73,47.84626,-54.09684
2019-11-11 14:59:01+00:00,235.5731,7.5,12.73,47.84626,-54.09684
2019-11-11 15:09:01+00:00,234.4531,7.47,12.73,47.84626,-54.09684
2019-11-11 15:19:01+00:00,221.6364,7.43,12.81,47.84626,-54.09684
2019-11-11 15:29:01+00:00,207.8098,7.4,12.81,47.84626,-54.09684
2019-11-11 15:39:01+00:00,208.3648,7.4,12.81,47.84626,-54.09684
2019-11-11 15:49:01+00:00,206.5848,7.4,12.81,47.84626,-54.09684
2019-11-11 15:59:01+00:00,194.8215,7.3,12.81,47.84626,-54.09684
2019-11-11 16:09:01+00:00,191.2382,7.3,12.81,47.84626,-54.09684
2019-11-11 16:19:01+00:00,194.3465,7.3,12.73,47.84626,-54.09684
2019-11-11 16:29:01+00:00,185.4115,7.3,12.73,47.84626,-54.09684
2019-11-11 16:39:01+00:00,177.6515,7.3,12.73,47.84626,-54.09684
2019-11-11 16:49:01+00:00,184.5048,7.3,12.73,47.84626,-54.09684
2019-11-11 16:59:01+00:00,184.5215,7.3,12.73,47.84626,-54.09684
2019-11-11 17:09:01+00:00,174.1165,7.3,12.73,47.84626,-54.09684
2019-11-11 17:19:01+00:00,177.0498,7.3,12.73,47.84626,-54.09684
2019-11-11 17:29:01+00:00,186.9865,7.3,12.73,47.84626,-54.09684
2019-11-11 17:39:01+00:00,184.6664,7.3,12.73,47.84626,-54.09684
2019-11-11 17:49:01+00:00,184.8981,7.3,12.73,47.84626,-54.09684
2019-11-11 17:59:01+00:00,194.1864,7.4,12.73,47.84626,-54.09684
2019-11-11 18:09:01+00:00,195.5114,7.5,12.73,47.84626,-54.09684
2019-11-11 18:19:01+00:00,194.8898,7.5,12.73,47.84626,-54.09684
2019-11-11 18:29:01+00:00,197.0847,7.49,12.73,47.84626,-54.09684
2019-11-11 18:39:01+00:00,201.5831,7.5,12.73,47.84626,-54.09684
2019-11-11 18:49:01+00:00,208.1881,7.48,12.73,47.84626,-54.09684
2019-11-11 18:59:01+00:00,214.8615,7.49,12.73,47.84626,-54.09684
2019-11-11 19:09:01+00:00,220.4448,7.5,12.73,47.84626,-54.09684
2019-11-11 19:19:01+00:00,224.9897,7.49,12.73,47.84626,-54.09684
2019-11-11 19:29:01+00:00,231.9948,7.47,12.73,47.84626,-54.09684
2019-11-11 19:39:01+00:00,235.3965,7.47,12.73,47.84626,-54.09684
2019-11-11 19:49:01+00:00,241.0147,7.42,12.73,47.84626,-54.09684
2019-11-11 19:59:01+00:00,248.0847,7.41,12.73,47.84626,-54.09684
2019-11-11 20:09:01+00:00,251.1065,7.41,12.73,47.84626,-54.09684
2019-11-11 20:19:01+00:00,255.9447,7.4,12.73,47.84626,-54.09684
2019-11-11 20:29:01+00:00,257.9498,7.4,12.73,47.84626,-54.09684
2019-11-11 20:39:01+00:00,258.3414,7.4,12.73,47.84626,-54.09684
2019-11-11 20:49:01+00:00,266.7731,7.4,12.73,47.84626,-54.09684
2019-11-11 20:59:01+00:00,281.8864,7.4,12.73,47.84626,-54.09684
2019-11-11 21:09:01+00:00,286.783,7.4,12.73,47.84626,-54.09684
2019-11-11 21:19:01+00:00,288.4764,7.37,12.65,47.84626,-54.09684
2019-11-11 21:29:01+00:00,299.1246,7.3,12.65,47.84626,-54.09684
2019-11-11 21:39:01+00:00,309.8929,7.3,12.65,47.84626,-54.09684
2019-11-11 21:49:01+00:00,315.5714,7.29,12.65,47.84626,-54.09684
2019-11-11 21:59:01+00:00,326.6813,7.1,12.65,47.84626,-54.09684
2019-11-11 22:09:01+00:00,333.8780000000001,7.2,12.65,47.84626,-54.09684
2019-11-11 22:19:01+00:00,333.3746,7.1,12.65,47.84626,-54.09684
2019-11-11 22:29:01+00:00,332.4097,7.3,12.65,47.84626,-54.09684
2019-11-11 22:39:01+00:00,337.2762,7.1,12.65,47.84626,-54.09684
2019-11-11 22:49:01+00:00,339.92800000000005,6.93,12.65,47.84626,-54.09684
2019-11-11 22:59:01+00:00,341.1229,7.0,12.65,47.84626,-54.09684
2019-11-11 23:09:01+00:00,345.7679,7.2,12.65,47.84626,-54.09684
2019-11-11 23:19:01+00:00,347.8196,7.1,12.65,47.84626,-54.09684
2019-11-11 23:29:01+00:00,341.4646,7.0,12.65,47.84626,-54.09684
2019-11-11 23:39:01+00:00,340.39300000000014,7.2,12.65,47.84626,-54.09684
2019-11-11 23:49:01+00:00,342.528,7.2,12.65,47.84626,-54.09684
2019-11-11 23:59:01+00:00,339.2263,7.18,12.65,47.84626,-54.09684
