timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-23 00:09:00+00:00,210.4781,15.82,12.17,47.84626,-54.09684
2022-06-23 00:19:00+00:00,208.8181,15.86,12.17,47.84626,-54.09684
2022-06-23 00:29:00+00:00,203.6798,15.9,12.17,47.84626,-54.09684
2022-06-23 00:39:00+00:00,201.7048,15.9,12.17,47.84626,-54.09684
2022-06-23 00:49:00+00:00,202.4548,16.01,12.17,47.84626,-54.09684
2022-06-23 00:59:00+00:00,201.8815,16.19,12.17,47.84626,-54.09684
2022-06-23 01:09:00+00:00,199.4465,16.22,12.17,47.84626,-54.09684
2022-06-23 01:19:00+00:00,199.7798,16.29,12.17,47.84626,-54.09684
2022-06-23 01:29:00+00:00,199.4065,16.3,12.17,47.84626,-54.09684
2022-06-23 01:39:00+00:00,194.8948,16.44,12.17,47.84626,-54.09684
2022-06-23 01:49:00+00:00,194.4481,16.6,12.17,47.84626,-54.09684
2022-06-23 01:59:00+00:00,199.2547,16.18,12.17,47.84626,-54.09684
2022-06-23 02:09:00+00:00,200.2114,15.8,12.17,47.84626,-54.09684
2022-06-23 02:19:00+00:00,200.1348,15.7,12.09,47.84626,-54.09684
2022-06-23 02:29:00+00:00,206.7814,15.6,12.09,47.84626,-54.09684
2022-06-23 02:39:00+00:00,213.3148,15.6,12.09,47.84626,-54.09684
2022-06-23 02:49:00+00:00,212.5264,15.6,12.09,47.84626,-54.09684
2022-06-23 02:59:00+00:00,213.0947,15.69,12.09,47.84626,-54.09684
2022-06-23 03:09:00+00:00,218.0531,15.7,12.09,47.84626,-54.09684
2022-06-23 03:19:01+00:00,219.9498,15.7,12.09,47.84626,-54.09684
2022-06-23 03:29:01+00:00,220.0815,15.78,12.09,47.84626,-54.09684
2022-06-23 03:39:01+00:00,224.5814,15.75,12.09,47.84626,-54.09684
2022-06-23 03:49:01+00:00,229.6548,15.38,12.09,47.84626,-54.09684
2022-06-23 03:59:01+00:00,231.9581,15.27,12.09,47.84626,-54.09684
2022-06-23 04:09:01+00:00,239.8631,15.24,12.09,47.84626,-54.09684
2022-06-23 04:19:00+00:00,250.2348,14.73,12.09,47.84626,-54.09684
2022-06-23 04:29:00+00:00,257.9898,14.47,12.09,47.84626,-54.09684
2022-06-23 04:39:00+00:00,260.4614,14.2,12.09,47.84626,-54.09684
2022-06-23 04:49:00+00:00,265.0781,14.2,12.09,47.84626,-54.09684
2022-06-23 04:59:00+00:00,271.4315,14.25,12.09,47.84626,-54.09684
2022-06-23 05:09:00+00:00,276.4164,14.28,12.09,47.84626,-54.09684
2022-06-23 05:19:00+00:00,278.3314,14.3,12.09,47.84626,-54.09684
2022-06-23 05:29:00+00:00,282.5698,14.3,12.09,47.84626,-54.09684
2022-06-23 05:39:00+00:00,286.9548,14.3,12.09,47.84626,-54.09684
2022-06-23 05:49:00+00:00,289.7114,14.3,12.09,47.84626,-54.09684
2022-06-23 05:59:00+00:00,294.778,14.2,12.09,47.84626,-54.09684
2022-06-23 06:09:00+00:00,300.0547,14.1,12.09,47.84626,-54.09684
2022-06-23 06:19:00+00:00,301.233,14.16,12.09,47.84626,-54.09684
2022-06-23 06:29:00+00:00,301.8463,14.1,12.09,47.84626,-54.09684
2022-06-23 06:39:00+00:00,304.4048,13.7,12.09,47.84626,-54.09684
2022-06-23 06:49:00+00:00,306.6747,13.5,12.09,47.84626,-54.09684
2022-06-23 06:59:00+00:00,303.7864,13.49,12.09,47.84626,-54.09684
2022-06-23 07:09:00+00:00,302.5231,13.3,12.09,47.84626,-54.09684
2022-06-23 07:19:01+00:00,304.0947,13.2,12.09,47.84626,-54.09684
2022-06-23 07:29:01+00:00,306.548,13.29,12.09,47.84626,-54.09684
2022-06-23 07:39:01+00:00,308.8381,13.3,12.09,47.84626,-54.09684
2022-06-23 07:49:01+00:00,310.198,13.2,12.09,47.84626,-54.09684
2022-06-23 07:59:01+00:00,308.4747,13.3,12.09,47.84626,-54.09684
2022-06-23 08:09:01+00:00,306.0431,13.2,12.09,47.84626,-54.09684
2022-06-23 08:19:01+00:00,303.9013,13.0,12.09,47.84626,-54.09684
2022-06-23 08:29:01+00:00,303.5996,12.9,12.09,47.84626,-54.09684
2022-06-23 08:39:01+00:00,298.2313,12.9,12.09,47.84626,-54.09684
2022-06-23 08:49:01+00:00,293.58799999999997,13.25,12.09,47.84626,-54.09684
2022-06-23 08:59:01+00:00,290.6296,13.04,12.09,47.84626,-54.09684
2022-06-23 09:09:01+00:00,289.4431,13.27,12.09,47.84626,-54.09684
2022-06-23 09:19:01+00:00,284.9014,13.3,12.09,47.84626,-54.09684
2022-06-23 09:29:01+00:00,281.9997,13.12,12.09,47.84626,-54.09684
2022-06-23 09:39:01+00:00,276.118,13.35,12.09,47.84626,-54.09684
2022-06-23 09:49:01+00:00,269.0747,13.69,12.09,47.84626,-54.09684
2022-06-23 09:59:01+00:00,262.9064,14.12,12.09,47.84626,-54.09684
2022-06-23 10:09:01+00:00,258.0164,14.4,12.09,47.84626,-54.09684
2022-06-23 10:19:00+00:00,251.4631,14.44,12.09,47.84626,-54.09684
2022-06-23 10:29:00+00:00,243.7931,14.5,12.09,47.84626,-54.09684
2022-06-23 10:39:00+00:00,238.3548,14.4,12.09,47.84626,-54.09684
2022-06-23 10:49:00+00:00,233.9764,14.32,12.09,47.84626,-54.09684
2022-06-23 10:59:00+00:00,229.8515,14.3,12.09,47.84626,-54.09684
2022-06-23 11:09:00+00:00,221.9981,14.33,12.09,47.84626,-54.09684
2022-06-23 11:19:00+00:00,217.6014,14.39,12.17,47.84626,-54.09684
2022-06-23 11:29:00+00:00,215.8314,14.4,12.17,47.84626,-54.09684
2022-06-23 11:39:00+00:00,212.2381,14.3,12.17,47.84626,-54.09684
2022-06-23 11:49:00+00:00,206.9548,14.3,12.17,47.84626,-54.09684
2022-06-23 11:59:00+00:00,203.0598,14.3,12.17,47.84626,-54.09684
2022-06-23 12:09:00+00:00,201.5365,14.35,12.17,47.84626,-54.09684
2022-06-23 12:19:00+00:00,201.9932,14.3,12.17,47.84626,-54.09684
2022-06-23 12:29:00+00:00,202.3898,14.1,12.17,47.84626,-54.09684
2022-06-23 12:39:00+00:00,203.0681,14.0,12.17,47.84626,-54.09684
2022-06-23 12:49:00+00:00,205.4066,13.9,12.17,47.84626,-54.09684
2022-06-23 12:59:00+00:00,205.2898,13.99,12.17,47.84626,-54.09684
2022-06-23 13:09:00+00:00,203.9182,14.0,12.17,47.84626,-54.09684
2022-06-23 13:19:01+00:00,206.7614,14.0,12.17,47.84626,-54.09684
2022-06-23 13:29:01+00:00,209.1114,14.09,12.17,47.84626,-54.09684
2022-06-23 13:39:01+00:00,209.0282,14.1,12.17,47.84626,-54.09684
2022-06-23 13:49:01+00:00,209.3465,14.15,12.17,47.84626,-54.09684
2022-06-23 13:59:01+00:00,210.9298,14.19,12.17,47.84626,-54.09684
2022-06-23 14:09:01+00:00,212.2314,14.2,12.17,47.84626,-54.09684
2022-06-23 14:19:00+00:00,213.0381,14.17,12.25,47.84626,-54.09684
2022-06-23 14:29:00+00:00,215.5914,14.0,12.25,47.84626,-54.09684
2022-06-23 14:39:00+00:00,217.2164,13.7,12.25,47.84626,-54.09684
2022-06-23 14:49:00+00:00,217.8398,13.79,12.25,47.84626,-54.09684
2022-06-23 14:59:00+00:00,217.1314,13.6,12.25,47.84626,-54.09684
2022-06-23 15:09:00+00:00,219.2431,13.4,12.25,47.84626,-54.09684
2022-06-23 15:19:00+00:00,221.7615,13.3,12.25,47.84626,-54.09684
2022-06-23 15:29:00+00:00,224.1597,13.2,12.25,47.84626,-54.09684
2022-06-23 15:39:00+00:00,227.0881,13.2,12.25,47.84626,-54.09684
2022-06-23 15:49:00+00:00,232.4131,13.12,12.25,47.84626,-54.09684
2022-06-23 15:59:00+00:00,236.7164,13.1,12.25,47.84626,-54.09684
2022-06-23 16:09:00+00:00,238.0814,13.14,12.25,47.84626,-54.09684
2022-06-23 16:19:00+00:00,241.1147,13.2,12.41,47.84626,-54.09684
2022-06-23 16:29:00+00:00,248.5348,13.2,12.41,47.84626,-54.09684
2022-06-23 16:39:00+00:00,252.5014,13.26,12.41,47.84626,-54.09684
2022-06-23 16:49:00+00:00,253.9381,13.3,12.41,47.84626,-54.09684
2022-06-23 16:59:00+00:00,258.9247,13.3,12.41,47.84626,-54.09684
2022-06-23 17:09:00+00:00,268.6447,13.36,12.41,47.84626,-54.09684
2022-06-23 17:19:00+00:00,274.3715,13.3,12.25,47.84626,-54.09684
2022-06-23 17:29:00+00:00,275.8614,13.2,12.25,47.84626,-54.09684
2022-06-23 17:39:00+00:00,279.9714,13.1,12.25,47.84626,-54.09684
2022-06-23 17:49:00+00:00,288.3447,13.1,12.25,47.84626,-54.09684
2022-06-23 17:59:00+00:00,291.8264,13.08,12.25,47.84626,-54.09684
2022-06-23 18:09:00+00:00,292.2548,13.1,12.25,47.84626,-54.09684
2022-06-23 18:19:00+00:00,296.6914,13.0,12.25,47.84626,-54.09684
2022-06-23 18:29:00+00:00,302.3913,13.0,12.25,47.84626,-54.09684
2022-06-23 18:39:00+00:00,302.5797,13.0,12.25,47.84626,-54.09684
2022-06-23 18:49:00+00:00,305.2047,13.0,12.25,47.84626,-54.09684
2022-06-23 18:59:00+00:00,311.9963,12.97,12.25,47.84626,-54.09684
2022-06-23 19:09:00+00:00,316.8247,12.9,12.25,47.84626,-54.09684
2022-06-23 19:19:00+00:00,316.4498,12.9,12.25,47.84626,-54.09684
2022-06-23 19:29:00+00:00,318.7747,12.9,12.25,47.84626,-54.09684
2022-06-23 19:39:00+00:00,321.2747,12.9,12.25,47.84626,-54.09684
2022-06-23 19:49:00+00:00,321.603,12.87,12.25,47.84626,-54.09684
2022-06-23 19:59:00+00:00,322.0914,12.7,12.25,47.84626,-54.09684
2022-06-23 20:09:00+00:00,325.5646,12.8,12.25,47.84626,-54.09684
2022-06-23 20:19:01+00:00,324.9663,12.85,12.25,47.84626,-54.09684
2022-06-23 20:29:01+00:00,321.1296,12.96,12.25,47.84626,-54.09684
2022-06-23 20:39:01+00:00,321.108,13.06,12.25,47.84626,-54.09684
2022-06-23 20:49:01+00:00,321.7897,13.3,12.25,47.84626,-54.09684
2022-06-23 20:59:01+00:00,317.7646,13.94,12.25,47.84626,-54.09684
2022-06-23 21:09:01+00:00,314.5564,14.05,12.25,47.84626,-54.09684
2022-06-23 21:19:00+00:00,313.0447,13.47,12.25,47.84626,-54.09684
2022-06-23 21:29:00+00:00,308.8464,13.81,12.25,47.84626,-54.09684
2022-06-23 21:39:00+00:00,299.4447,14.3,12.25,47.84626,-54.09684
2022-06-23 21:49:00+00:00,293.5931,13.91,12.25,47.84626,-54.09684
2022-06-23 21:59:00+00:00,290.563,14.46,12.25,47.84626,-54.09684
2022-06-23 22:09:00+00:00,283.2364,14.55,12.25,47.84626,-54.09684
2022-06-23 22:19:00+00:00,274.298,14.67,12.17,47.84626,-54.09684
2022-06-23 22:29:00+00:00,271.6664,14.79,12.17,47.84626,-54.09684
2022-06-23 22:39:00+00:00,269.7281,14.82,12.17,47.84626,-54.09684
2022-06-23 22:49:00+00:00,262.8098,14.86,12.17,47.84626,-54.09684
2022-06-23 22:59:00+00:00,258.0381,14.83,12.17,47.84626,-54.09684
2022-06-23 23:09:00+00:00,256.3414,14.9,12.17,47.84626,-54.09684
2022-06-23 23:19:00+00:00,249.8481,14.9,12.17,47.84626,-54.09684
2022-06-23 23:29:00+00:00,240.4764,14.95,12.17,47.84626,-54.09684
2022-06-23 23:39:00+00:00,236.5548,15.05,12.17,47.84626,-54.09684
2022-06-23 23:49:00+00:00,233.1797,15.01,12.17,47.84626,-54.09684
2022-06-23 23:59:00+00:00,225.6347,15.0,12.17,47.84626,-54.09684
