timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-25 00:52:00+00:00,NLQU0002,NLQU0002,0.7,91.0,1018.8,0.0,,0.0,,2.583333333333333,3.0,5.0,23.0,13.6,1.7,0.7,134.4,91.0,86.0,2.0,0.4,0.0,0.7
2023-04-25 01:52:00+00:00,NLQU0002,NLQU0002,0.9,90.0,1018.7,0.0,,0.0,,0.1388888888888889,46.0,2.75,349.0,13.5,1.3,0.5,134.4,93.0,86.0,0.0,0.4,0.001,0.3
2023-04-25 02:52:00+00:00,NLQU0002,NLQU0002,0.2,91.0,1018.4,0.0,,0.0,,0.9722222222222222,359.0,2.1666666666666665,341.0,13.4,0.9,0.2,134.4,91.0,88.0,0.0,0.4,0.001,0.2
2023-04-25 03:52:00+00:00,NLQU0002,NLQU0002,-0.2,92.0,1018.4,0.0,,,0.0,0.9166666666666666,356.0,2.9166666666666665,2.0,13.2,0.2,-0.3,134.4,93.0,91.0,0.0,0.4,0.001,0.1
2023-04-25 04:52:00+00:00,NLQU0002,NLQU0002,-0.4,91.0,1018.1,0.0,,,0.0,1.5,335.0,3.583333333333333,345.0,13.2,-0.2,-1.7,134.4,97.0,90.0,0.0,0.4,0.001,0.1
2023-04-25 05:52:00+00:00,NLQU0002,NLQU0002,-1.2,95.0,1018.0,0.0,,,0.0,0.5555555555555556,321.0,2.4722222222222223,0.0,13.1,-0.4,-1.2,134.4,95.0,89.0,0.0,0.4,0.0,0.1
2023-04-25 06:52:00+00:00,NLQU0002,NLQU0002,-1.2,95.0,1018.1,0.0,,,0.0,1.027777777777778,164.0,2.7777777777777777,359.0,13.1,-1.0,-1.9,134.4,97.0,93.0,0.0,0.4,0.001,0.1
2023-04-25 07:52:00+00:00,NLQU0002,NLQU0002,-1.9,98.0,1018.0,0.0,,,0.0,0.11111111111111112,101.0,2.1388888888888893,185.0,13.0,-1.2,-2.3,134.4,98.0,94.0,0.0,0.4,0.001,0.1
2023-04-25 08:52:00+00:00,NLQU0002,NLQU0002,-2.5,99.0,1018.2,0.0,,,0.0,0.6666666666666666,176.0,1.3055555555555556,104.0,13.0,-2.0,-2.8,134.4,99.0,97.0,0.0,0.4,0.001,0.1
2023-04-25 09:52:00+00:00,NLQU0002,NLQU0002,-2.8,99.0,1018.6,0.0,,,0.0,0.5,139.0,1.6111111111111107,77.0,13.0,-2.4,-3.2,134.4,99.0,98.0,9.0,0.4,0.001,0.1
2023-04-25 10:52:00+00:00,NLQU0002,NLQU0002,-0.8,94.0,1018.9,0.0,,,0.0,0.9444444444444444,325.0,2.0277777777777777,348.0,13.0,-0.8,-2.9,134.4,98.0,94.0,118.0,0.39,0.001,0.1
2023-04-25 11:52:00+00:00,NLQU0002,NLQU0002,-0.3,91.0,1019.0,0.0,,,0.0,2.1944444444444446,13.0,3.222222222222221,18.0,13.2,0.3,-0.8,134.4,94.0,88.0,271.0,0.39,0.001,0.1
2023-04-25 12:52:00+00:00,NLQU0002,NLQU0002,1.7,81.0,1019.0,0.0,,0.0,,1.6944444444444442,22.0,2.888888888888889,21.0,14.5,1.7,-0.3,134.4,91.0,81.0,428.0,0.39,0.001,0.1
2023-04-25 13:52:00+00:00,NLQU0002,NLQU0002,2.7,79.0,1018.9,0.0,,0.0,,3.5,32.0,4.777777777777779,33.0,14.3,2.7,1.7,134.4,82.0,77.0,558.0,0.39,0.0,0.1
2023-04-25 14:52:00+00:00,NLQU0002,NLQU0002,3.4,74.0,1018.8,0.0,,0.0,,5.027777777777779,20.0,6.3055555555555545,25.0,14.3,3.5,2.3,134.4,82.0,74.0,662.0,0.39,0.0,0.2
2023-04-25 15:52:00+00:00,NLQU0002,NLQU0002,4.4,70.0,1018.7,0.0,,0.0,,4.9444444444444455,17.0,7.0,17.0,14.2,4.5,3.4,134.4,74.0,68.0,742.0,0.39,0.001,0.8
2023-04-25 16:52:00+00:00,NLQU0002,NLQU0002,4.9,68.0,1018.6,0.0,,0.0,,5.3888888888888875,12.0,7.305555555555554,20.0,14.1,5.4,4.3,134.4,70.0,65.0,770.0,0.4,0.001,1.5
2023-04-25 17:52:00+00:00,NLQU0002,NLQU0002,5.0,66.0,1018.5,0.0,,0.0,,5.277777777777779,10.0,8.38888888888889,12.0,14.0,5.0,4.5,134.4,70.0,66.0,755.0,0.41,0.001,1.9
2023-04-25 18:52:00+00:00,NLQU0002,NLQU0002,4.5,66.0,1018.7,0.0,,0.0,,6.25,1.0,9.333333333333334,3.0,13.9,5.2,4.5,134.4,69.0,63.0,706.0,0.42,0.001,2.2
2023-04-25 19:52:00+00:00,NLQU0002,NLQU0002,2.4,80.0,1018.6,0.0,,0.0,,6.222222222222222,4.0,8.63888888888889,9.0,13.9,4.6,2.4,134.4,80.0,65.0,587.0,0.44,0.001,2.3
2023-04-25 20:52:00+00:00,NLQU0002,NLQU0002,2.4,81.0,1018.8,0.0,,0.0,,5.75,10.0,9.111111111111107,13.0,13.9,2.9,2.2,134.4,81.0,76.0,470.0,0.45,0.001,2.3
2023-04-25 21:52:00+00:00,NLQU0002,NLQU0002,1.4,86.0,1018.9,0.0,,0.0,,5.722222222222222,13.0,7.666666666666668,7.0,13.9,2.4,1.4,134.4,86.0,79.0,332.0,0.46,0.001,2.2
2023-04-25 22:52:00+00:00,NLQU0002,NLQU0002,-0.3,98.0,1019.0,0.0,,,0.0,6.6388888888888875,7.0,9.472222222222225,11.0,13.9,1.4,-0.3,134.4,98.0,85.0,78.0,0.47,0.001,1.8
2023-04-25 23:52:00+00:00,NLQU0002,NLQU0002,0.0,98.0,1019.3,0.0,,0.0,,6.0,3.0,8.805555555555555,17.0,13.8,0.2,-0.3,134.4,99.0,97.0,36.0,0.48,0.001,1.4
