timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-07-30 00:04:01+00:00,269.0,8.02,274.0,9.02,13.05,47.59359,-54.27349
2021-07-30 00:14:01+00:00,270.0,9.17,270.0,10.97,12.65,47.59359,-54.27349
2021-07-30 00:24:01+00:00,274.0,8.43,276.0,9.08,12.65,47.59359,-54.27349
2021-07-30 00:34:01+00:00,269.0,8.62,267.0,9.2,12.65,47.59359,-54.27349
2021-07-30 00:44:01+00:00,272.0,8.29,269.0,9.13,12.65,47.59359,-54.27349
2021-07-30 00:54:01+00:00,275.0,7.86,271.0,8.82,12.65,47.59359,-54.27349
2021-07-30 01:04:01+00:00,271.0,8.04,275.0,8.73,12.65,47.59359,-54.27349
2021-07-30 01:14:00+00:00,265.0,7.62,270.0,8.23,12.65,47.59359,-54.27349
2021-07-30 01:24:00+00:00,258.0,7.81,255.0,9.29,12.65,47.59359,-54.27349
2021-07-30 01:34:00+00:00,240.0,8.67,243.0,9.62,12.65,47.59359,-54.27349
2021-07-30 01:44:00+00:00,253.0,8.93,252.0,9.95,12.65,47.59359,-54.27349
2021-07-30 01:54:00+00:00,260.0,8.59,260.0,9.47,12.65,47.59359,-54.27349
2021-07-30 02:04:00+00:00,269.0,8.42,268.0,9.07,12.65,47.59359,-54.27349
2021-07-30 02:14:01+00:00,273.0,7.84,278.0,9.0,12.65,47.59359,-54.27349
2021-07-30 02:24:01+00:00,269.0,8.26,270.0,9.08,12.65,47.59359,-54.27349
2021-07-30 02:34:01+00:00,265.0,7.72,271.0,8.97,12.65,47.59359,-54.27349
2021-07-30 02:44:01+00:00,267.0,7.66,267.0,8.42,12.65,47.59359,-54.27349
2021-07-30 02:54:01+00:00,271.0,7.93,268.0,8.78,12.65,47.59359,-54.27349
2021-07-30 03:04:01+00:00,272.0,7.33,271.0,8.25,12.65,47.59359,-54.27349
2021-07-30 03:14:01+00:00,260.0,7.12,263.0,7.8,12.65,47.59359,-54.27349
2021-07-30 03:24:01+00:00,274.0,6.95,276.0,7.64,12.65,47.59359,-54.27349
2021-07-30 03:34:01+00:00,274.0,6.45,278.0,7.39,12.65,47.59359,-54.27349
2021-07-30 03:44:01+00:00,274.0,6.84,277.0,7.56,12.65,47.59359,-54.27349
2021-07-30 03:54:01+00:00,267.0,6.46,270.0,7.16,12.65,47.59359,-54.27349
2021-07-30 04:04:01+00:00,258.0,6.11,260.0,7.17,12.65,47.59359,-54.27349
2021-07-30 04:14:01+00:00,246.0,5.27,248.0,6.03,12.65,47.59359,-54.27349
2021-07-30 04:24:01+00:00,242.0,4.22,244.0,4.82,12.65,47.59359,-54.27349
2021-07-30 04:34:01+00:00,234.0,4.7,242.0,5.53,12.65,47.59359,-54.27349
2021-07-30 04:44:01+00:00,236.0,4.47,243.0,5.27,12.65,47.59359,-54.27349
2021-07-30 04:54:01+00:00,217.0,5.34,226.0,5.9,12.65,47.59359,-54.27349
2021-07-30 05:04:01+00:00,210.0,4.54,215.0,5.19,12.65,47.59359,-54.27349
2021-07-30 05:14:00+00:00,199.0,6.03,199.0,6.48,12.57,47.59359,-54.27349
2021-07-30 05:24:00+00:00,215.0,6.19,214.0,7.13,12.57,47.59359,-54.27349
2021-07-30 05:34:00+00:00,221.0,6.22,218.0,6.98,12.57,47.59359,-54.27349
2021-07-30 05:44:00+00:00,226.0,6.65,228.0,7.54,12.57,47.59359,-54.27349
2021-07-30 05:54:00+00:00,231.0,7.2,231.0,7.97,12.57,47.59359,-54.27349
2021-07-30 06:04:00+00:00,235.0,7.04,233.0,8.01,12.57,47.59359,-54.27349
2021-07-30 06:14:00+00:00,234.0,6.26,236.0,6.94,12.57,47.59359,-54.27349
2021-07-30 06:24:00+00:00,234.0,5.79,232.0,6.61,12.57,47.59359,-54.27349
2021-07-30 06:34:00+00:00,234.0,6.54,232.0,7.71,12.57,47.59359,-54.27349
2021-07-30 06:44:00+00:00,234.0,6.2,235.0,7.14,12.57,47.59359,-54.27349
2021-07-30 06:54:00+00:00,235.0,6.1,243.0,6.97,12.57,47.59359,-54.27349
2021-07-30 07:04:00+00:00,226.0,5.29,223.0,6.45,12.57,47.59359,-54.27349
2021-07-30 07:14:00+00:00,233.0,5.71,230.0,7.09,12.57,47.59359,-54.27349
2021-07-30 07:24:00+00:00,234.0,5.1,234.0,5.92,12.57,47.59359,-54.27349
2021-07-30 07:34:00+00:00,226.0,4.54,225.0,5.31,12.57,47.59359,-54.27349
2021-07-30 07:44:00+00:00,218.0,5.05,216.0,5.76,12.57,47.59359,-54.27349
2021-07-30 07:54:00+00:00,218.0,4.79,221.0,5.67,12.57,47.59359,-54.27349
2021-07-30 08:04:00+00:00,223.0,4.83,227.0,5.67,12.57,47.59359,-54.27349
2021-07-30 08:14:01+00:00,224.0,5.43,226.0,6.12,12.49,47.59359,-54.27349
2021-07-30 08:24:01+00:00,226.0,5.11,232.0,5.95,12.49,47.59359,-54.27349
2021-07-30 08:34:01+00:00,223.0,4.7,218.0,5.29,12.49,47.59359,-54.27349
2021-07-30 08:44:01+00:00,231.0,5.64,227.0,6.42,12.49,47.59359,-54.27349
2021-07-30 08:54:01+00:00,228.0,5.29,230.0,5.96,12.49,47.59359,-54.27349
2021-07-30 09:04:01+00:00,217.0,5.12,217.0,5.8,12.49,47.59359,-54.27349
2021-07-30 09:14:01+00:00,224.0,4.7,230.0,5.19,12.65,47.59359,-54.27349
2021-07-30 09:24:01+00:00,230.0,4.0,232.0,4.57,12.65,47.59359,-54.27349
2021-07-30 09:34:01+00:00,225.0,4.14,221.0,4.56,12.65,47.59359,-54.27349
2021-07-30 09:44:01+00:00,224.0,3.54,224.0,3.78,12.65,47.59359,-54.27349
2021-07-30 09:54:01+00:00,221.0,3.34,225.0,4.09,12.65,47.59359,-54.27349
2021-07-30 10:04:01+00:00,227.0,4.15,231.0,4.75,12.65,47.59359,-54.27349
2021-07-30 10:14:01+00:00,213.0,5.32,214.0,5.8,13.37,47.59359,-54.27349
2021-07-30 10:24:01+00:00,227.0,3.88,224.0,4.34,13.37,47.59359,-54.27349
2021-07-30 10:34:01+00:00,224.0,4.71,223.0,5.3,13.37,47.59359,-54.27349
2021-07-30 10:44:01+00:00,226.0,3.83,233.0,4.59,13.37,47.59359,-54.27349
2021-07-30 10:54:01+00:00,219.0,3.8,227.0,4.45,13.37,47.59359,-54.27349
2021-07-30 11:04:01+00:00,218.0,4.36,219.0,5.09,13.37,47.59359,-54.27349
2021-07-30 11:14:01+00:00,215.0,4.74,221.0,5.4,13.76,47.59359,-54.27349
2021-07-30 11:24:01+00:00,204.0,5.04,204.0,5.62,13.76,47.59359,-54.27349
2021-07-30 11:34:01+00:00,197.0,5.01,198.0,5.29,13.76,47.59359,-54.27349
2021-07-30 11:44:01+00:00,201.0,6.07,198.0,6.7,13.76,47.59359,-54.27349
2021-07-30 11:54:01+00:00,189.0,6.37,188.0,7.3,13.76,47.59359,-54.27349
2021-07-30 12:04:01+00:00,200.0,5.76,197.0,6.72,13.76,47.59359,-54.27349
2021-07-30 12:14:01+00:00,214.0,6.95,215.0,7.65,13.68,47.59359,-54.27349
2021-07-30 12:24:01+00:00,207.0,7.91,201.0,9.35,13.68,47.59359,-54.27349
2021-07-30 12:34:01+00:00,214.0,7.02,218.0,7.61,13.68,47.59359,-54.27349
2021-07-30 12:44:01+00:00,216.0,7.12,217.0,8.05,13.68,47.59359,-54.27349
2021-07-30 12:54:01+00:00,217.0,7.57,215.0,8.19,13.68,47.59359,-54.27349
2021-07-30 13:04:01+00:00,217.0,6.75,216.0,7.37,13.68,47.59359,-54.27349
2021-07-30 13:14:01+00:00,211.0,6.46,211.0,7.55,13.84,47.59359,-54.27349
2021-07-30 13:24:01+00:00,211.0,5.84,213.0,6.64,13.84,47.59359,-54.27349
2021-07-30 13:34:01+00:00,214.0,6.38,215.0,7.33,13.84,47.59359,-54.27349
2021-07-30 13:44:01+00:00,206.0,5.84,203.0,7.26,13.84,47.59359,-54.27349
2021-07-30 13:54:01+00:00,205.0,5.92,203.0,6.9,13.84,47.59359,-54.27349
2021-07-30 14:04:01+00:00,201.0,6.69,206.0,7.49,13.84,47.59359,-54.27349
2021-07-30 14:14:01+00:00,193.0,6.11,198.0,6.77,14.16,47.59359,-54.27349
2021-07-30 14:24:01+00:00,200.0,7.54,201.0,8.2,14.16,47.59359,-54.27349
2021-07-30 14:34:01+00:00,207.0,7.0,203.0,7.76,14.16,47.59359,-54.27349
2021-07-30 14:44:01+00:00,200.0,6.37,200.0,7.03,14.16,47.59359,-54.27349
2021-07-30 14:54:01+00:00,200.0,6.97,198.0,7.64,14.16,47.59359,-54.27349
2021-07-30 15:04:01+00:00,195.0,6.73,198.0,7.43,14.16,47.59359,-54.27349
2021-07-30 15:14:01+00:00,196.0,7.11,200.0,7.84,14.16,47.59359,-54.27349
2021-07-30 15:24:01+00:00,203.0,5.83,201.0,6.55,14.16,47.59359,-54.27349
2021-07-30 15:34:01+00:00,208.0,7.34,212.0,8.42,14.16,47.59359,-54.27349
2021-07-30 15:44:01+00:00,201.0,7.17,199.0,7.98,14.16,47.59359,-54.27349
2021-07-30 15:54:01+00:00,203.0,7.35,208.0,8.38,14.16,47.59359,-54.27349
2021-07-30 16:04:01+00:00,210.0,6.82,211.0,7.91,14.16,47.59359,-54.27349
2021-07-30 16:14:01+00:00,211.0,6.06,212.0,7.06,14.0,47.59359,-54.27349
2021-07-30 16:24:01+00:00,215.0,7.76,213.0,8.62,14.0,47.59359,-54.27349
2021-07-30 16:34:01+00:00,214.0,8.33,217.0,9.64,14.0,47.59359,-54.27349
2021-07-30 16:44:01+00:00,213.0,8.61,215.0,10.26,14.0,47.59359,-54.27349
2021-07-30 16:54:01+00:00,209.0,8.9,203.0,10.37,14.0,47.59359,-54.27349
2021-07-30 17:04:01+00:00,206.0,9.0,208.0,10.58,14.0,47.59359,-54.27349
2021-07-30 17:14:01+00:00,214.0,8.47,216.0,9.4,13.84,47.59359,-54.27349
2021-07-30 17:24:01+00:00,217.0,6.66,221.0,7.31,13.84,47.59359,-54.27349
2021-07-30 17:34:01+00:00,219.0,5.99,216.0,6.95,13.84,47.59359,-54.27349
2021-07-30 17:44:01+00:00,219.0,4.99,216.0,5.61,13.84,47.59359,-54.27349
2021-07-30 17:54:01+00:00,222.0,5.26,222.0,6.05,13.84,47.59359,-54.27349
2021-07-30 18:04:01+00:00,215.0,4.99,222.0,5.82,13.84,47.59359,-54.27349
2021-07-30 18:14:01+00:00,219.0,5.33,212.0,6.65,13.92,47.59359,-54.27349
2021-07-30 18:24:01+00:00,222.0,6.24,224.0,7.94,13.92,47.59359,-54.27349
2021-07-30 18:34:01+00:00,223.0,6.58,221.0,7.75,13.92,47.59359,-54.27349
2021-07-30 18:44:01+00:00,215.0,8.22,217.0,9.32,13.92,47.59359,-54.27349
2021-07-30 18:54:01+00:00,216.0,8.35,218.0,9.44,13.92,47.59359,-54.27349
2021-07-30 19:04:01+00:00,217.0,7.37,228.0,8.12,13.92,47.59359,-54.27349
2021-07-30 19:14:01+00:00,216.0,7.05,215.0,8.25,13.84,47.59359,-54.27349
2021-07-30 19:24:01+00:00,216.0,8.13,218.0,9.4,13.84,47.59359,-54.27349
2021-07-30 19:34:01+00:00,215.0,8.52,213.0,9.47,13.84,47.59359,-54.27349
2021-07-30 19:44:01+00:00,208.0,6.43,210.0,7.44,13.84,47.59359,-54.27349
2021-07-30 19:54:01+00:00,207.0,5.85,212.0,6.84,13.84,47.59359,-54.27349
2021-07-30 20:04:01+00:00,221.0,4.37,225.0,5.41,13.84,47.59359,-54.27349
2021-07-30 20:14:01+00:00,205.0,6.51,203.0,7.64,13.84,47.59359,-54.27349
2021-07-30 20:24:01+00:00,199.0,7.25,196.0,8.04,13.84,47.59359,-54.27349
2021-07-30 20:34:01+00:00,196.0,7.4,197.0,8.36,13.84,47.59359,-54.27349
2021-07-30 20:44:01+00:00,187.0,6.87,191.0,8.04,13.84,47.59359,-54.27349
2021-07-30 20:54:01+00:00,185.0,8.07,186.0,9.74,13.84,47.59359,-54.27349
2021-07-30 21:04:01+00:00,181.0,7.44,181.0,8.2,13.84,47.59359,-54.27349
2021-07-30 21:14:01+00:00,182.0,7.43,183.0,8.8,13.68,47.59359,-54.27349
2021-07-30 21:24:01+00:00,178.0,7.05,180.0,7.91,13.68,47.59359,-54.27349
2021-07-30 21:34:01+00:00,181.0,6.12,184.0,7.14,13.68,47.59359,-54.27349
2021-07-30 21:44:01+00:00,175.0,5.97,179.0,6.67,13.68,47.59359,-54.27349
2021-07-30 21:54:01+00:00,174.0,5.86,175.0,7.03,13.68,47.59359,-54.27349
2021-07-30 22:04:01+00:00,171.0,5.17,159.0,6.09,13.68,47.59359,-54.27349
2021-07-30 22:14:01+00:00,169.0,6.41,151.0,7.97,13.21,47.59359,-54.27349
2021-07-30 22:24:01+00:00,182.0,4.84,180.0,5.15,13.21,47.59359,-54.27349
2021-07-30 22:34:01+00:00,159.0,8.22,144.0,10.71,13.21,47.59359,-54.27349
2021-07-30 22:44:01+00:00,158.0,8.22,146.0,9.96,13.21,47.59359,-54.27349
2021-07-30 22:54:01+00:00,158.0,6.56,140.0,8.25,13.21,47.59359,-54.27349
2021-07-30 23:04:01+00:00,159.0,4.49,164.0,5.33,13.21,47.59359,-54.27349
2021-07-30 23:14:01+00:00,143.0,4.26,144.0,4.95,12.73,47.59359,-54.27349
2021-07-30 23:24:01+00:00,138.0,4.41,127.0,6.11,12.73,47.59359,-54.27349
2021-07-30 23:34:01+00:00,135.0,5.81,132.0,7.1,12.73,47.59359,-54.27349
2021-07-30 23:44:01+00:00,118.0,4.26,122.0,6.31,12.73,47.59359,-54.27349
2021-07-30 23:54:01+00:00,316.0,2.24,311.0,3.04,12.73,47.59359,-54.27349
