timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-26 00:09:01+00:00,273.4081,13.3,13.21,47.84626,-54.09684
2020-06-26 00:19:01+00:00,277.9181,13.3,12.89,47.84626,-54.09684
2020-06-26 00:29:01+00:00,280.7697,13.3,12.89,47.84626,-54.09684
2020-06-26 00:39:01+00:00,287.9347,13.28,12.89,47.84626,-54.09684
2020-06-26 00:49:01+00:00,298.1314,13.2,12.89,47.84626,-54.09684
2020-06-26 00:59:01+00:00,305.793,13.1,12.89,47.84626,-54.09684
2020-06-26 01:09:01+00:00,310.8098,13.17,12.89,47.84626,-54.09684
2020-06-26 01:19:01+00:00,321.1447,13.2,12.73,47.84626,-54.09684
2020-06-26 01:29:01+00:00,329.7662,13.1,12.73,47.84626,-54.09684
2020-06-26 01:39:01+00:00,333.3198,13.09,12.73,47.84626,-54.09684
2020-06-26 01:49:01+00:00,336.0146,13.1,12.73,47.84626,-54.09684
2020-06-26 01:59:01+00:00,344.653,12.9,12.73,47.84626,-54.09684
2020-06-26 02:09:01+00:00,347.8029,12.79,12.73,47.84626,-54.09684
2020-06-26 02:19:01+00:00,348.1646,12.86,12.73,47.84626,-54.09684
2020-06-26 02:29:01+00:00,351.1896,13.08,12.73,47.84626,-54.09684
2020-06-26 02:39:01+00:00,356.1462,13.1,12.73,47.84626,-54.09684
2020-06-26 02:49:01+00:00,359.5062,13.08,12.73,47.84626,-54.09684
2020-06-26 02:59:01+00:00,362.1579,13.12,12.73,47.84626,-54.09684
2020-06-26 03:09:01+00:00,365.5995,13.2,12.73,47.84626,-54.09684
2020-06-26 03:19:01+00:00,366.4596,13.2,12.73,47.84626,-54.09684
2020-06-26 03:29:01+00:00,364.968,13.3,12.73,47.84626,-54.09684
2020-06-26 03:39:01+00:00,363.9913,13.4,12.73,47.84626,-54.09684
2020-06-26 03:49:01+00:00,364.4014,13.49,12.73,47.84626,-54.09684
2020-06-26 03:59:01+00:00,361.8862,13.5,12.73,47.84626,-54.09684
2020-06-26 04:09:01+00:00,355.2962,13.59,12.73,47.84626,-54.09684
2020-06-26 04:19:01+00:00,351.9346,13.61,12.73,47.84626,-54.09684
2020-06-26 04:29:01+00:00,348.6713,13.61,12.73,47.84626,-54.09684
2020-06-26 04:39:01+00:00,342.6462,13.68,12.73,47.84626,-54.09684
2020-06-26 04:49:01+00:00,335.6713,13.7,12.73,47.84626,-54.09684
2020-06-26 04:59:01+00:00,330.5947,13.6,12.73,47.84626,-54.09684
2020-06-26 05:09:01+00:00,325.8846,13.6,12.73,47.84626,-54.09684
2020-06-26 05:19:01+00:00,317.533,13.6,12.73,47.84626,-54.09684
2020-06-26 05:29:01+00:00,310.108,13.6,12.73,47.84626,-54.09684
2020-06-26 05:39:01+00:00,305.2429,13.6,12.73,47.84626,-54.09684
2020-06-26 05:49:01+00:00,299.2347,13.6,12.73,47.84626,-54.09684
2020-06-26 05:59:01+00:00,288.3414,13.64,12.73,47.84626,-54.09684
2020-06-26 06:09:01+00:00,279.0697,13.69,12.73,47.84626,-54.09684
2020-06-26 06:19:01+00:00,273.3064,13.6,12.65,47.84626,-54.09684
2020-06-26 06:29:01+00:00,265.9964,13.6,12.65,47.84626,-54.09684
2020-06-26 06:39:01+00:00,254.8497,13.58,12.65,47.84626,-54.09684
2020-06-26 06:49:01+00:00,247.3197,13.6,12.65,47.84626,-54.09684
2020-06-26 06:59:01+00:00,244.3765,13.6,12.65,47.84626,-54.09684
2020-06-26 07:09:01+00:00,237.2364,13.6,12.65,47.84626,-54.09684
2020-06-26 07:19:01+00:00,225.4597,13.67,12.65,47.84626,-54.09684
2020-06-26 07:29:01+00:00,216.1765,13.7,12.65,47.84626,-54.09684
2020-06-26 07:39:01+00:00,210.9365,13.7,12.65,47.84626,-54.09684
2020-06-26 07:49:01+00:00,206.0714,13.7,12.65,47.84626,-54.09684
2020-06-26 07:59:01+00:00,199.5648,13.73,12.65,47.84626,-54.09684
2020-06-26 08:09:01+00:00,195.4381,13.78,12.65,47.84626,-54.09684
2020-06-26 08:19:01+00:00,192.3731,13.82,12.65,47.84626,-54.09684
2020-06-26 08:29:01+00:00,191.7715,13.91,12.65,47.84626,-54.09684
2020-06-26 08:39:01+00:00,192.1431,14.0,12.65,47.84626,-54.09684
2020-06-26 08:49:01+00:00,192.0132,14.09,12.65,47.84626,-54.09684
2020-06-26 08:59:01+00:00,194.7565,14.1,12.65,47.84626,-54.09684
2020-06-26 09:09:01+00:00,197.5514,14.16,12.65,47.84626,-54.09684
2020-06-26 09:19:01+00:00,197.5314,14.2,12.65,47.84626,-54.09684
2020-06-26 09:29:01+00:00,198.9848,14.2,12.65,47.84626,-54.09684
2020-06-26 09:39:01+00:00,202.2848,14.2,12.65,47.84626,-54.09684
2020-06-26 09:49:01+00:00,205.4647,14.2,12.65,47.84626,-54.09684
2020-06-26 09:59:01+00:00,207.1148,14.2,12.65,47.84626,-54.09684
2020-06-26 10:09:01+00:00,209.5248,14.2,12.65,47.84626,-54.09684
2020-06-26 10:19:01+00:00,211.3281,14.2,12.65,47.84626,-54.09684
2020-06-26 10:29:01+00:00,213.5397,14.2,12.65,47.84626,-54.09684
2020-06-26 10:39:01+00:00,214.7515,14.2,12.65,47.84626,-54.09684
2020-06-26 10:49:01+00:00,215.3514,14.2,12.65,47.84626,-54.09684
2020-06-26 10:59:01+00:00,217.6481,14.2,12.65,47.84626,-54.09684
2020-06-26 11:09:01+00:00,221.2264,14.2,12.65,47.84626,-54.09684
2020-06-26 11:19:01+00:00,220.9065,14.2,12.73,47.84626,-54.09684
2020-06-26 11:29:01+00:00,220.3115,14.2,12.73,47.84626,-54.09684
2020-06-26 11:39:01+00:00,223.0464,14.2,12.73,47.84626,-54.09684
2020-06-26 11:49:01+00:00,227.6998,14.2,12.73,47.84626,-54.09684
2020-06-26 11:59:01+00:00,230.2431,14.2,12.73,47.84626,-54.09684
2020-06-26 12:09:01+00:00,234.0331,14.2,12.73,47.84626,-54.09684
2020-06-26 12:19:01+00:00,239.8348,14.23,13.13,47.84626,-54.09684
2020-06-26 12:29:01+00:00,245.1414,14.2,13.13,47.84626,-54.09684
2020-06-26 12:39:01+00:00,250.6797,14.2,13.13,47.84626,-54.09684
2020-06-26 12:49:01+00:00,258.6264,14.1,13.13,47.84626,-54.09684
2020-06-26 12:59:01+00:00,265.6231,14.0,13.13,47.84626,-54.09684
2020-06-26 13:09:01+00:00,272.6764,14.0,13.13,47.84626,-54.09684
2020-06-26 13:19:01+00:00,282.7147,13.81,13.44,47.84626,-54.09684
2020-06-26 13:29:01+00:00,292.6631,13.76,13.44,47.84626,-54.09684
2020-06-26 13:39:01+00:00,297.783,13.7,13.44,47.84626,-54.09684
2020-06-26 13:49:01+00:00,305.3014,13.69,13.44,47.84626,-54.09684
2020-06-26 13:59:01+00:00,313.6363,13.5,13.44,47.84626,-54.09684
2020-06-26 14:09:01+00:00,319.4513,13.49,13.44,47.84626,-54.09684
2020-06-26 14:19:01+00:00,320.1414,13.5,13.68,47.84626,-54.09684
2020-06-26 14:29:01+00:00,322.6796,13.58,13.68,47.84626,-54.09684
2020-06-26 14:39:01+00:00,324.7646,13.6,13.68,47.84626,-54.09684
2020-06-26 14:49:01+00:00,325.58799999999997,13.6,13.68,47.84626,-54.09684
2020-06-26 14:59:01+00:00,325.1913,13.64,13.68,47.84626,-54.09684
2020-06-26 15:09:01+00:00,327.218,13.7,13.68,47.84626,-54.09684
2020-06-26 15:19:01+00:00,328.0347,13.74,14.0,47.84626,-54.09684
2020-06-26 15:29:01+00:00,329.2213,13.79,14.0,47.84626,-54.09684
2020-06-26 15:39:01+00:00,329.3245,13.8,14.0,47.84626,-54.09684
2020-06-26 15:49:01+00:00,330.3913,13.8,14.0,47.84626,-54.09684
2020-06-26 15:59:01+00:00,329.7847,13.8,14.0,47.84626,-54.09684
2020-06-26 16:09:01+00:00,328.0396,13.83,14.0,47.84626,-54.09684
2020-06-26 16:19:01+00:00,326.3847,13.87,14.32,47.84626,-54.09684
2020-06-26 16:29:01+00:00,323.2297,13.87,14.32,47.84626,-54.09684
2020-06-26 16:39:01+00:00,319.403,13.87,14.32,47.84626,-54.09684
2020-06-26 16:49:01+00:00,316.20799999999997,13.9,14.32,47.84626,-54.09684
2020-06-26 16:59:01+00:00,312.7947,13.97,14.32,47.84626,-54.09684
2020-06-26 17:09:01+00:00,309.2463,14.0,14.32,47.84626,-54.09684
2020-06-26 17:19:01+00:00,303.9697,14.06,14.24,47.84626,-54.09684
2020-06-26 17:29:01+00:00,298.6397,14.12,14.24,47.84626,-54.09684
2020-06-26 17:39:01+00:00,292.9879,14.19,14.24,47.84626,-54.09684
2020-06-26 17:49:01+00:00,287.2014,14.21,14.24,47.84626,-54.09684
2020-06-26 17:59:01+00:00,281.5748,14.3,14.24,47.84626,-54.09684
2020-06-26 18:09:01+00:00,274.5914,14.4,14.24,47.84626,-54.09684
2020-06-26 18:19:01+00:00,269.0048,14.41,14.08,47.84626,-54.09684
2020-06-26 18:29:01+00:00,263.1814,14.5,14.08,47.84626,-54.09684
2020-06-26 18:39:01+00:00,255.2431,14.55,14.08,47.84626,-54.09684
2020-06-26 18:49:01+00:00,247.1265,14.6,14.08,47.84626,-54.09684
2020-06-26 18:59:01+00:00,241.4381,14.6,14.08,47.84626,-54.09684
2020-06-26 19:09:01+00:00,233.9548,14.6,14.08,47.84626,-54.09684
2020-06-26 19:19:01+00:00,224.9448,14.6,14.08,47.84626,-54.09684
2020-06-26 19:29:01+00:00,221.1581,14.6,14.08,47.84626,-54.09684
2020-06-26 19:39:01+00:00,218.4564,14.6,14.08,47.84626,-54.09684
2020-06-26 19:49:01+00:00,214.6048,14.65,14.08,47.84626,-54.09684
2020-06-26 19:59:01+00:00,210.3398,14.7,14.08,47.84626,-54.09684
2020-06-26 20:09:01+00:00,206.0864,14.7,14.08,47.84626,-54.09684
2020-06-26 20:19:01+00:00,202.0881,14.7,13.84,47.84626,-54.09684
2020-06-26 20:29:01+00:00,202.0948,14.7,13.84,47.84626,-54.09684
2020-06-26 20:39:01+00:00,201.1431,14.5,13.84,47.84626,-54.09684
2020-06-26 20:49:01+00:00,196.1881,14.45,13.84,47.84626,-54.09684
2020-06-26 20:59:01+00:00,194.8481,14.4,13.84,47.84626,-54.09684
2020-06-26 21:09:01+00:00,194.6431,14.3,13.84,47.84626,-54.09684
2020-06-26 21:19:01+00:00,193.6465,14.3,13.68,47.84626,-54.09684
2020-06-26 21:29:01+00:00,194.7115,14.3,13.68,47.84626,-54.09684
2020-06-26 21:39:01+00:00,198.7598,14.2,13.68,47.84626,-54.09684
2020-06-26 21:49:01+00:00,204.0281,14.12,13.68,47.84626,-54.09684
2020-06-26 21:59:01+00:00,206.7864,14.19,13.68,47.84626,-54.09684
2020-06-26 22:09:01+00:00,209.9315,14.34,13.68,47.84626,-54.09684
2020-06-26 22:19:01+00:00,214.4648,14.47,13.53,47.84626,-54.09684
2020-06-26 22:29:01+00:00,217.2581,14.49,13.53,47.84626,-54.09684
2020-06-26 22:39:01+00:00,216.4098,14.49,13.53,47.84626,-54.09684
2020-06-26 22:49:01+00:00,215.7264,14.5,13.53,47.84626,-54.09684
2020-06-26 22:59:01+00:00,218.7848,14.5,13.53,47.84626,-54.09684
2020-06-26 23:09:01+00:00,220.8548,14.5,13.53,47.84626,-54.09684
2020-06-26 23:19:01+00:00,222.6564,14.5,13.21,47.84626,-54.09684
2020-06-26 23:29:01+00:00,226.4198,14.5,13.21,47.84626,-54.09684
2020-06-26 23:39:01+00:00,227.5431,14.5,13.21,47.84626,-54.09684
2020-06-26 23:49:01+00:00,227.1948,14.5,13.21,47.84626,-54.09684
2020-06-26 23:59:01+00:00,230.3397,14.5,13.21,47.84626,-54.09684
