timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-28 00:09:01+00:00,274.348,9.65,12.57,47.84626,-54.09684
2020-10-28 00:19:01+00:00,271.02299999999997,9.64,12.57,47.84626,-54.09684
2020-10-28 00:29:01+00:00,262.0898,10.0,12.57,47.84626,-54.09684
2020-10-28 00:39:01+00:00,254.8681,10.0,12.57,47.84626,-54.09684
2020-10-28 00:49:01+00:00,252.4748,10.13,12.57,47.84626,-54.09684
2020-10-28 00:59:01+00:00,247.4047,10.2,12.57,47.84626,-54.09684
2020-10-28 01:09:01+00:00,239.2881,10.12,12.57,47.84626,-54.09684
2020-10-28 01:19:01+00:00,238.7298,10.2,12.49,47.84626,-54.09684
2020-10-28 01:29:01+00:00,237.6497,10.23,12.49,47.84626,-54.09684
2020-10-28 01:39:01+00:00,228.3831,10.28,12.49,47.84626,-54.09684
2020-10-28 01:49:01+00:00,220.0431,10.2,12.49,47.84626,-54.09684
2020-10-28 01:59:01+00:00,226.2748,10.28,12.49,47.84626,-54.09684
2020-10-28 02:09:01+00:00,225.6348,10.3,12.49,47.84626,-54.09684
2020-10-28 02:19:01+00:00,214.3681,10.06,12.49,47.84626,-54.09684
2020-10-28 02:29:01+00:00,208.3898,9.93,12.49,47.84626,-54.09684
2020-10-28 02:39:01+00:00,210.7648,10.16,12.49,47.84626,-54.09684
2020-10-28 02:49:01+00:00,213.1931,10.2,12.49,47.84626,-54.09684
2020-10-28 02:59:01+00:00,208.2964,10.04,12.49,47.84626,-54.09684
2020-10-28 03:09:01+00:00,206.0164,9.97,12.49,47.84626,-54.09684
2020-10-28 03:19:01+00:00,213.9481,10.0,12.49,47.84626,-54.09684
2020-10-28 03:29:01+00:00,209.2914,10.0,12.49,47.84626,-54.09684
2020-10-28 03:39:01+00:00,203.4548,9.99,12.49,47.84626,-54.09684
2020-10-28 03:49:01+00:00,210.8564,10.05,12.49,47.84626,-54.09684
2020-10-28 03:59:01+00:00,215.7498,10.16,12.49,47.84626,-54.09684
2020-10-28 04:09:01+00:00,209.7548,10.18,12.49,47.84626,-54.09684
2020-10-28 04:19:01+00:00,214.3131,10.2,12.49,47.84626,-54.09684
2020-10-28 04:29:01+00:00,223.4614,10.2,12.49,47.84626,-54.09684
2020-10-28 04:39:01+00:00,223.5565,10.25,12.49,47.84626,-54.09684
2020-10-28 04:49:01+00:00,221.6981,10.2,12.49,47.84626,-54.09684
2020-10-28 04:59:01+00:00,227.5615,10.2,12.49,47.84626,-54.09684
2020-10-28 05:09:01+00:00,234.8114,10.23,12.49,47.84626,-54.09684
2020-10-28 05:19:01+00:00,237.5831,10.23,12.49,47.84626,-54.09684
2020-10-28 05:29:01+00:00,241.3665,10.26,12.49,47.84626,-54.09684
2020-10-28 05:39:01+00:00,244.9781,10.25,12.49,47.84626,-54.09684
2020-10-28 05:49:01+00:00,250.0564,10.28,12.49,47.84626,-54.09684
2020-10-28 05:59:01+00:00,251.6314,10.3,12.49,47.84626,-54.09684
2020-10-28 06:09:01+00:00,251.3697,10.3,12.49,47.84626,-54.09684
2020-10-28 06:19:01+00:00,258.6131,10.3,12.49,47.84626,-54.09684
2020-10-28 06:29:01+00:00,265.2347,10.3,12.49,47.84626,-54.09684
2020-10-28 06:39:01+00:00,267.0497,10.3,12.49,47.84626,-54.09684
2020-10-28 06:49:01+00:00,264.7931,10.3,12.49,47.84626,-54.09684
2020-10-28 06:59:01+00:00,273.1998,10.23,12.49,47.84626,-54.09684
2020-10-28 07:09:01+00:00,281.1997,10.2,12.49,47.84626,-54.09684
2020-10-28 07:19:01+00:00,290.0114,10.2,12.49,47.84626,-54.09684
2020-10-28 07:29:01+00:00,291.6281,10.2,12.49,47.84626,-54.09684
2020-10-28 07:39:01+00:00,300.778,10.2,12.49,47.84626,-54.09684
2020-10-28 07:49:01+00:00,308.2297,10.2,12.49,47.84626,-54.09684
2020-10-28 07:59:01+00:00,316.3796,10.2,12.49,47.84626,-54.09684
2020-10-28 08:09:01+00:00,313.8964,10.2,12.49,47.84626,-54.09684
2020-10-28 08:19:01+00:00,322.1847,10.2,12.49,47.84626,-54.09684
2020-10-28 08:29:01+00:00,327.6797,10.29,12.49,47.84626,-54.09684
2020-10-28 08:39:01+00:00,326.4347,10.3,12.49,47.84626,-54.09684
2020-10-28 08:49:01+00:00,320.1346,10.3,12.49,47.84626,-54.09684
2020-10-28 08:59:01+00:00,323.6747,10.36,12.49,47.84626,-54.09684
2020-10-28 09:09:01+00:00,330.2797,10.3,12.49,47.84626,-54.09684
2020-10-28 09:19:01+00:00,333.0764,10.2,12.49,47.84626,-54.09684
2020-10-28 09:29:01+00:00,335.7613,10.2,12.49,47.84626,-54.09684
2020-10-28 09:39:01+00:00,335.6547,10.19,12.49,47.84626,-54.09684
2020-10-28 09:49:01+00:00,335.2496,10.18,12.49,47.84626,-54.09684
2020-10-28 09:59:01+00:00,343.1562,10.17,12.49,47.84626,-54.09684
2020-10-28 10:09:01+00:00,343.2429,10.14,12.49,47.84626,-54.09684
2020-10-28 10:19:01+00:00,338.413,10.21,12.49,47.84626,-54.09684
2020-10-28 10:29:01+00:00,339.6196,10.48,12.49,47.84626,-54.09684
2020-10-28 10:39:01+00:00,343.1129,10.4,12.49,47.84626,-54.09684
2020-10-28 10:49:01+00:00,338.5112,10.4,12.49,47.84626,-54.09684
2020-10-28 10:59:01+00:00,324.6946,10.3,12.49,47.84626,-54.09684
2020-10-28 11:09:01+00:00,327.9496,10.3,12.49,47.84626,-54.09684
2020-10-28 11:19:01+00:00,335.6113,10.3,12.49,47.84626,-54.09684
2020-10-28 11:29:01+00:00,330.0096,10.3,12.49,47.84626,-54.09684
2020-10-28 11:39:01+00:00,314.8163,10.3,12.49,47.84626,-54.09684
2020-10-28 11:49:01+00:00,319.7613,10.3,12.49,47.84626,-54.09684
2020-10-28 11:59:01+00:00,320.0314,10.3,12.49,47.84626,-54.09684
2020-10-28 12:09:01+00:00,300.2047,10.2,12.49,47.84626,-54.09684
2020-10-28 12:19:01+00:00,286.3347,10.1,12.57,47.84626,-54.09684
2020-10-28 12:29:01+00:00,292.938,10.14,12.57,47.84626,-54.09684
2020-10-28 12:39:01+00:00,283.058,10.2,12.57,47.84626,-54.09684
2020-10-28 12:49:01+00:00,261.6764,10.0,12.57,47.84626,-54.09684
2020-10-28 12:59:01+00:00,255.8547,10.22,12.57,47.84626,-54.09684
2020-10-28 13:09:01+00:00,263.0531,10.32,12.57,47.84626,-54.09684
2020-10-28 13:19:01+00:00,256.6431,10.1,13.05,47.84626,-54.09684
2020-10-28 13:29:01+00:00,244.7614,10.0,13.05,47.84626,-54.09684
2020-10-28 13:39:01+00:00,244.2631,10.02,13.05,47.84626,-54.09684
2020-10-28 13:49:01+00:00,243.2597,10.1,13.05,47.84626,-54.09684
2020-10-28 13:59:01+00:00,232.1631,10.2,13.05,47.84626,-54.09684
2020-10-28 14:09:01+00:00,223.7364,10.3,13.05,47.84626,-54.09684
2020-10-28 14:19:01+00:00,222.6714,10.3,14.88,47.84626,-54.09684
2020-10-28 14:29:01+00:00,213.0998,10.2,14.88,47.84626,-54.09684
2020-10-28 14:39:01+00:00,199.5264,10.05,14.88,47.84626,-54.09684
2020-10-28 14:49:01+00:00,201.8531,10.1,14.88,47.84626,-54.09684
2020-10-28 14:59:01+00:00,207.9332,9.91,14.88,47.84626,-54.09684
2020-10-28 15:09:01+00:00,204.8981,9.91,14.88,47.84626,-54.09684
2020-10-28 15:19:01+00:00,203.5898,10.09,13.68,47.84626,-54.09684
2020-10-28 15:29:01+00:00,203.4532,10.19,13.68,47.84626,-54.09684
2020-10-28 15:39:01+00:00,204.7598,10.27,13.68,47.84626,-54.09684
2020-10-28 15:49:01+00:00,203.0864,10.3,13.68,47.84626,-54.09684
2020-10-28 15:59:01+00:00,198.0565,10.3,13.68,47.84626,-54.09684
2020-10-28 16:09:01+00:00,199.2148,10.37,13.68,47.84626,-54.09684
2020-10-28 16:19:01+00:00,205.2915,10.4,14.64,47.84626,-54.09684
2020-10-28 16:29:01+00:00,205.0064,10.43,14.64,47.84626,-54.09684
2020-10-28 16:39:01+00:00,206.8514,10.4,14.64,47.84626,-54.09684
2020-10-28 16:49:01+00:00,217.1281,10.44,14.64,47.84626,-54.09684
2020-10-28 16:59:01+00:00,219.7332,10.46,14.64,47.84626,-54.09684
2020-10-28 17:09:01+00:00,214.6115,10.3,14.64,47.84626,-54.09684
2020-10-28 17:19:01+00:00,219.9131,10.37,14.16,47.84626,-54.09684
2020-10-28 17:29:01+00:00,228.1898,10.5,14.16,47.84626,-54.09684
2020-10-28 17:39:01+00:00,229.468,10.55,14.16,47.84626,-54.09684
2020-10-28 17:49:01+00:00,228.9497,10.5,14.16,47.84626,-54.09684
2020-10-28 17:59:01+00:00,230.0081,10.5,14.16,47.84626,-54.09684
2020-10-28 18:09:01+00:00,231.2781,10.45,14.16,47.84626,-54.09684
2020-10-28 18:19:01+00:00,233.2347,10.4,14.24,47.84626,-54.09684
2020-10-28 18:29:01+00:00,238.6397,10.4,14.24,47.84626,-54.09684
2020-10-28 18:39:01+00:00,238.9648,10.3,14.24,47.84626,-54.09684
2020-10-28 18:49:01+00:00,246.3164,10.3,14.24,47.84626,-54.09684
2020-10-28 18:59:01+00:00,257.5698,10.3,14.24,47.84626,-54.09684
2020-10-28 19:09:01+00:00,263.1047,10.3,14.24,47.84626,-54.09684
2020-10-28 19:19:01+00:00,263.9131,10.3,13.92,47.84626,-54.09684
2020-10-28 19:29:01+00:00,273.5764,10.31,13.92,47.84626,-54.09684
2020-10-28 19:39:01+00:00,282.5647,10.5,13.92,47.84626,-54.09684
2020-10-28 19:49:01+00:00,279.7214,10.5,13.92,47.84626,-54.09684
2020-10-28 19:59:01+00:00,283.183,10.4,13.92,47.84626,-54.09684
2020-10-28 20:09:01+00:00,298.3663,10.4,13.92,47.84626,-54.09684
2020-10-28 20:19:01+00:00,303.7297,10.43,13.53,47.84626,-54.09684
2020-10-28 20:29:01+00:00,295.528,10.48,13.53,47.84626,-54.09684
2020-10-28 20:39:01+00:00,304.3097,10.46,13.53,47.84626,-54.09684
2020-10-28 20:49:01+00:00,322.8446,10.47,13.53,47.84626,-54.09684
2020-10-28 20:59:01+00:00,328.4413,10.49,13.53,47.84626,-54.09684
2020-10-28 21:09:01+00:00,327.4813,10.5,13.53,47.84626,-54.09684
2020-10-28 21:19:01+00:00,341.3981,10.5,13.13,47.84626,-54.09684
2020-10-28 21:29:01+00:00,350.3029,10.5,13.13,47.84626,-54.09684
2020-10-28 21:39:01+00:00,345.7247,10.5,13.13,47.84626,-54.09684
2020-10-28 21:49:01+00:00,345.7714,10.54,13.13,47.84626,-54.09684
2020-10-28 21:59:01+00:00,356.3312,10.5,13.13,47.84626,-54.09684
2020-10-28 22:09:01+00:00,352.2946,10.5,13.13,47.84626,-54.09684
2020-10-28 22:19:01+00:00,338.5696,10.51,12.81,47.84626,-54.09684
2020-10-28 22:29:01+00:00,342.7279,10.54,12.81,47.84626,-54.09684
2020-10-28 22:39:01+00:00,350.4363,10.51,12.81,47.84626,-54.09684
2020-10-28 22:49:01+00:00,341.043,10.67,12.81,47.84626,-54.09684
2020-10-28 22:59:01+00:00,334.3196,10.7,12.81,47.84626,-54.09684
2020-10-28 23:09:01+00:00,336.6063,10.67,12.81,47.84626,-54.09684
2020-10-28 23:19:01+00:00,342.1963,10.71,12.73,47.84626,-54.09684
2020-10-28 23:29:01+00:00,336.718,10.78,12.73,47.84626,-54.09684
2020-10-28 23:39:01+00:00,329.0364,10.7,12.73,47.84626,-54.09684
2020-10-28 23:49:01+00:00,325.018,10.58,12.73,47.84626,-54.09684
2020-10-28 23:59:01+00:00,319.7413,10.5,12.73,47.84626,-54.09684
