timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-06-27 00:04:00+00:00,89.0,2.71,115.0,4.45,13.21,47.59359,-54.27349
2023-06-27 00:14:01+00:00,93.0,2.79,121.0,5.6,12.65,47.59359,-54.27349
2023-06-27 00:24:01+00:00,103.0,3.16,106.0,4.18,12.65,47.59359,-54.27349
2023-06-27 00:34:01+00:00,113.0,2.28,132.0,3.78,12.65,47.59359,-54.27349
2023-06-27 00:44:01+00:00,115.0,2.88,124.0,4.36,12.65,47.59359,-54.27349
2023-06-27 00:54:01+00:00,89.0,3.1,87.0,4.75,12.65,47.59359,-54.27349
2023-06-27 01:04:01+00:00,102.0,2.58,126.0,4.43,12.65,47.59359,-54.27349
2023-06-27 01:14:01+00:00,108.0,3.12,121.0,4.08,12.41,47.59359,-54.27349
2023-06-27 01:24:01+00:00,90.0,2.46,76.0,3.94,12.41,47.59359,-54.27349
2023-06-27 01:34:01+00:00,94.0,2.24,103.0,3.27,12.41,47.59359,-54.27349
2023-06-27 01:44:01+00:00,87.0,2.72,79.0,3.75,12.41,47.59359,-54.27349
2023-06-27 01:54:01+00:00,101.0,2.75,65.0,4.14,12.41,47.59359,-54.27349
2023-06-27 02:04:01+00:00,95.0,2.61,97.0,4.13,12.41,47.59359,-54.27349
2023-06-27 02:14:01+00:00,120.0,2.63,124.0,4.42,12.41,47.59359,-54.27349
2023-06-27 02:24:01+00:00,126.0,1.95,141.0,3.07,12.41,47.59359,-54.27349
2023-06-27 02:34:01+00:00,140.0,2.52,141.0,2.96,12.41,47.59359,-54.27349
2023-06-27 02:44:01+00:00,135.0,2.34,136.0,2.73,12.41,47.59359,-54.27349
2023-06-27 02:54:01+00:00,122.0,1.41,124.0,1.77,12.41,47.59359,-54.27349
2023-06-27 03:04:01+00:00,95.0,0.65,91.0,1.08,12.41,47.59359,-54.27349
2023-06-27 03:14:01+00:00,99.0,0.82,96.0,0.99,12.41,47.59359,-54.27349
2023-06-27 03:24:01+00:00,90.0,0.73,90.0,0.83,12.41,47.59359,-54.27349
2023-06-27 03:34:01+00:00,80.0,1.73,81.0,1.83,12.41,47.59359,-54.27349
2023-06-27 03:44:01+00:00,90.0,1.43,93.0,1.72,12.41,47.59359,-54.27349
2023-06-27 03:54:01+00:00,75.0,1.92,75.0,2.08,12.41,47.59359,-54.27349
2023-06-27 04:04:01+00:00,72.0,2.43,75.0,2.68,12.41,47.59359,-54.27349
2023-06-27 04:14:00+00:00,80.0,2.19,83.0,2.48,12.41,47.59359,-54.27349
2023-06-27 04:24:00+00:00,86.0,2.41,86.0,2.65,12.41,47.59359,-54.27349
2023-06-27 04:34:00+00:00,85.0,1.74,84.0,1.9,12.41,47.59359,-54.27349
2023-06-27 04:44:00+00:00,93.0,2.22,98.0,2.46,12.41,47.59359,-54.27349
2023-06-27 04:54:00+00:00,86.0,1.63,83.0,1.94,12.41,47.59359,-54.27349
2023-06-27 05:04:00+00:00,86.0,1.58,86.0,1.73,12.41,47.59359,-54.27349
2023-06-27 05:14:00+00:00,113.0,1.07,121.0,1.29,12.33,47.59359,-54.27349
2023-06-27 05:24:00+00:00,102.0,1.05,108.0,1.32,12.33,47.59359,-54.27349
2023-06-27 05:34:00+00:00,95.0,1.09,103.0,1.31,12.33,47.59359,-54.27349
2023-06-27 05:44:00+00:00,90.0,1.32,87.0,1.57,12.33,47.59359,-54.27349
2023-06-27 05:54:00+00:00,87.0,0.97,95.0,1.14,12.33,47.59359,-54.27349
2023-06-27 06:04:00+00:00,60.0,1.23,61.0,1.41,12.33,47.59359,-54.27349
2023-06-27 06:14:00+00:00,72.0,1.73,78.0,2.42,12.33,47.59359,-54.27349
2023-06-27 06:24:00+00:00,87.0,1.94,89.0,2.28,12.33,47.59359,-54.27349
2023-06-27 06:34:00+00:00,58.0,2.09,61.0,2.4,12.33,47.59359,-54.27349
2023-06-27 06:44:00+00:00,89.0,1.38,89.0,1.85,12.33,47.59359,-54.27349
2023-06-27 06:54:00+00:00,88.0,1.23,84.0,1.53,12.33,47.59359,-54.27349
2023-06-27 07:04:00+00:00,94.0,1.77,90.0,2.38,12.33,47.59359,-54.27349
2023-06-27 07:14:01+00:00,86.0,2.11,95.0,2.84,12.33,47.59359,-54.27349
2023-06-27 07:24:01+00:00,69.0,2.41,73.0,3.02,12.33,47.59359,-54.27349
2023-06-27 07:34:01+00:00,60.0,1.83,68.0,2.57,12.33,47.59359,-54.27349
2023-06-27 07:44:01+00:00,58.0,2.01,61.0,2.51,12.33,47.59359,-54.27349
2023-06-27 07:54:01+00:00,61.0,2.13,67.0,2.38,12.33,47.59359,-54.27349
2023-06-27 08:04:01+00:00,64.0,1.48,65.0,1.73,12.33,47.59359,-54.27349
2023-06-27 08:14:01+00:00,121.0,0.76,121.0,0.86,12.33,47.59359,-54.27349
2023-06-27 08:24:01+00:00,129.0,1.19,142.0,1.39,12.33,47.59359,-54.27349
2023-06-27 08:34:01+00:00,132.0,0.76,134.0,0.9,12.33,47.59359,-54.27349
2023-06-27 08:44:01+00:00,92.0,1.01,92.0,1.36,12.33,47.59359,-54.27349
2023-06-27 08:54:01+00:00,73.0,1.53,72.0,2.1,12.33,47.59359,-54.27349
2023-06-27 09:04:01+00:00,111.0,1.45,120.0,2.09,12.33,47.59359,-54.27349
2023-06-27 09:14:01+00:00,105.0,1.77,105.0,2.31,13.05,47.59359,-54.27349
2023-06-27 09:24:01+00:00,96.0,2.22,109.0,2.8,13.05,47.59359,-54.27349
2023-06-27 09:34:01+00:00,83.0,1.81,86.0,2.83,13.05,47.59359,-54.27349
2023-06-27 09:44:01+00:00,112.0,2.47,113.0,2.71,13.05,47.59359,-54.27349
2023-06-27 09:54:01+00:00,91.0,1.41,99.0,2.16,13.05,47.59359,-54.27349
2023-06-27 10:04:01+00:00,79.0,2.19,64.0,2.57,13.05,47.59359,-54.27349
2023-06-27 10:14:01+00:00,73.0,2.2,88.0,2.51,13.53,47.59359,-54.27349
2023-06-27 10:24:01+00:00,56.0,2.37,67.0,3.04,13.53,47.59359,-54.27349
2023-06-27 10:34:01+00:00,53.0,2.03,57.0,2.26,13.53,47.59359,-54.27349
2023-06-27 10:44:01+00:00,55.0,2.46,58.0,2.77,13.53,47.59359,-54.27349
2023-06-27 10:54:01+00:00,45.0,2.39,43.0,2.79,13.53,47.59359,-54.27349
2023-06-27 11:04:01+00:00,37.0,1.85,38.0,2.04,13.53,47.59359,-54.27349
2023-06-27 11:14:01+00:00,32.0,2.16,34.0,2.37,13.6,47.59359,-54.27349
2023-06-27 11:24:01+00:00,35.0,2.33,33.0,2.54,13.6,47.59359,-54.27349
2023-06-27 11:34:01+00:00,34.0,2.71,44.0,3.09,13.6,47.59359,-54.27349
2023-06-27 11:44:01+00:00,49.0,2.23,49.0,2.62,13.6,47.59359,-54.27349
2023-06-27 11:54:01+00:00,50.0,2.44,53.0,2.9,13.6,47.59359,-54.27349
2023-06-27 12:04:01+00:00,48.0,2.63,44.0,3.07,13.6,47.59359,-54.27349
2023-06-27 12:14:00+00:00,47.0,2.95,49.0,3.35,13.92,47.59359,-54.27349
2023-06-27 12:24:00+00:00,63.0,2.83,79.0,3.78,13.92,47.59359,-54.27349
2023-06-27 12:34:00+00:00,6.0,1.02,1.0,1.5,13.92,47.59359,-54.27349
2023-06-27 12:44:00+00:00,155.0,1.62,158.0,3.6,13.92,47.59359,-54.27349
2023-06-27 12:54:00+00:00,179.0,3.14,182.0,3.38,13.92,47.59359,-54.27349
2023-06-27 13:04:00+00:00,179.0,3.47,177.0,3.85,13.92,47.59359,-54.27349
2023-06-27 13:14:00+00:00,185.0,3.41,182.0,3.93,13.68,47.59359,-54.27349
2023-06-27 13:24:00+00:00,147.0,3.84,149.0,4.21,13.68,47.59359,-54.27349
2023-06-27 13:34:00+00:00,155.0,3.02,154.0,3.28,13.68,47.59359,-54.27349
2023-06-27 13:44:00+00:00,161.0,3.71,158.0,4.08,13.68,47.59359,-54.27349
2023-06-27 13:54:00+00:00,160.0,4.43,162.0,5.28,13.68,47.59359,-54.27349
2023-06-27 14:04:00+00:00,166.0,5.11,166.0,5.51,13.68,47.59359,-54.27349
2023-06-27 14:14:00+00:00,163.0,5.5,159.0,6.44,14.4,47.59359,-54.27349
2023-06-27 14:24:00+00:00,184.0,4.87,182.0,5.36,14.4,47.59359,-54.27349
2023-06-27 14:34:00+00:00,175.0,4.68,178.0,5.51,14.4,47.59359,-54.27349
2023-06-27 14:44:00+00:00,239.0,3.99,236.0,4.72,14.4,47.59359,-54.27349
2023-06-27 14:54:00+00:00,236.0,4.25,235.0,4.88,14.4,47.59359,-54.27349
2023-06-27 15:04:00+00:00,230.0,5.0,231.0,5.78,14.4,47.59359,-54.27349
2023-06-27 15:14:01+00:00,233.0,4.18,236.0,4.77,13.68,47.59359,-54.27349
2023-06-27 15:24:01+00:00,235.0,5.83,235.0,6.4,13.68,47.59359,-54.27349
2023-06-27 15:34:01+00:00,226.0,6.06,228.0,6.9,13.68,47.59359,-54.27349
2023-06-27 15:44:01+00:00,229.0,5.84,220.0,7.13,13.68,47.59359,-54.27349
2023-06-27 15:54:01+00:00,229.0,6.97,234.0,9.11,13.68,47.59359,-54.27349
2023-06-27 16:04:01+00:00,228.0,5.54,230.0,6.35,13.68,47.59359,-54.27349
2023-06-27 16:14:00+00:00,231.0,5.8,237.0,6.69,14.32,47.59359,-54.27349
2023-06-27 16:24:00+00:00,227.0,5.95,228.0,7.27,14.32,47.59359,-54.27349
2023-06-27 16:34:00+00:00,221.0,6.44,216.0,7.23,14.32,47.59359,-54.27349
2023-06-27 16:44:00+00:00,218.0,7.26,216.0,7.77,14.32,47.59359,-54.27349
2023-06-27 16:54:00+00:00,220.0,6.67,219.0,7.37,14.32,47.59359,-54.27349
2023-06-27 17:04:00+00:00,219.0,5.31,222.0,5.9,14.32,47.59359,-54.27349
2023-06-27 17:14:00+00:00,223.0,4.52,222.0,5.09,14.32,47.59359,-54.27349
2023-06-27 17:24:00+00:00,227.0,4.64,224.0,5.05,14.32,47.59359,-54.27349
2023-06-27 17:34:00+00:00,230.0,5.02,228.0,5.44,14.32,47.59359,-54.27349
2023-06-27 17:44:00+00:00,230.0,4.41,227.0,4.81,14.32,47.59359,-54.27349
2023-06-27 17:54:00+00:00,229.0,4.82,227.0,5.7,14.32,47.59359,-54.27349
2023-06-27 18:04:00+00:00,234.0,5.06,235.0,5.85,14.32,47.59359,-54.27349
2023-06-27 18:14:01+00:00,226.0,5.51,227.0,6.44,13.6,47.59359,-54.27349
2023-06-27 18:24:01+00:00,225.0,5.53,224.0,6.22,13.6,47.59359,-54.27349
2023-06-27 18:34:01+00:00,223.0,5.99,222.0,7.06,13.6,47.59359,-54.27349
2023-06-27 18:44:01+00:00,222.0,5.94,220.0,6.82,13.6,47.59359,-54.27349
2023-06-27 18:54:01+00:00,223.0,5.71,227.0,6.26,13.6,47.59359,-54.27349
2023-06-27 19:04:01+00:00,223.0,5.53,226.0,6.33,13.6,47.59359,-54.27349
2023-06-27 19:14:00+00:00,226.0,4.85,224.0,6.13,13.6,47.59359,-54.27349
2023-06-27 19:24:00+00:00,221.0,5.25,222.0,5.7,13.6,47.59359,-54.27349
2023-06-27 19:34:00+00:00,223.0,5.25,227.0,6.1,13.6,47.59359,-54.27349
2023-06-27 19:44:00+00:00,227.0,5.59,227.0,6.28,13.6,47.59359,-54.27349
2023-06-27 19:54:00+00:00,222.0,5.21,222.0,6.02,13.6,47.59359,-54.27349
2023-06-27 20:04:00+00:00,215.0,5.0,217.0,5.38,13.6,47.59359,-54.27349
2023-06-27 20:14:01+00:00,222.0,5.37,222.0,6.02,13.29,47.59359,-54.27349
2023-06-27 20:24:01+00:00,222.0,5.84,218.0,7.09,13.29,47.59359,-54.27349
2023-06-27 20:34:01+00:00,227.0,5.54,228.0,6.25,13.29,47.59359,-54.27349
2023-06-27 20:44:01+00:00,227.0,5.92,227.0,6.8,13.29,47.59359,-54.27349
2023-06-27 20:54:01+00:00,221.0,6.72,217.0,7.43,13.29,47.59359,-54.27349
2023-06-27 21:04:01+00:00,214.0,6.35,214.0,7.0,13.29,47.59359,-54.27349
2023-06-27 21:14:01+00:00,225.0,6.7,233.0,8.0,12.89,47.59359,-54.27349
2023-06-27 21:24:01+00:00,222.0,7.12,223.0,7.88,12.89,47.59359,-54.27349
2023-06-27 21:34:01+00:00,218.0,6.89,219.0,7.65,12.89,47.59359,-54.27349
2023-06-27 21:44:01+00:00,220.0,6.32,217.0,6.97,12.89,47.59359,-54.27349
2023-06-27 21:54:01+00:00,223.0,6.46,228.0,7.11,12.89,47.59359,-54.27349
2023-06-27 22:04:01+00:00,217.0,6.63,217.0,7.28,12.89,47.59359,-54.27349
2023-06-27 22:14:00+00:00,220.0,5.66,221.0,6.7,13.13,47.59359,-54.27349
2023-06-27 22:24:00+00:00,222.0,5.92,221.0,6.37,13.13,47.59359,-54.27349
2023-06-27 22:34:00+00:00,216.0,6.99,217.0,7.71,13.13,47.59359,-54.27349
2023-06-27 22:44:00+00:00,218.0,7.08,215.0,7.86,13.13,47.59359,-54.27349
2023-06-27 22:54:00+00:00,220.0,6.37,217.0,7.76,13.13,47.59359,-54.27349
2023-06-27 23:04:00+00:00,221.0,5.79,217.0,6.65,13.13,47.59359,-54.27349
2023-06-27 23:14:00+00:00,222.0,5.85,213.0,6.72,12.81,47.59359,-54.27349
2023-06-27 23:24:00+00:00,224.0,6.08,223.0,7.11,12.81,47.59359,-54.27349
2023-06-27 23:34:00+00:00,218.0,6.41,216.0,7.07,12.81,47.59359,-54.27349
2023-06-27 23:44:00+00:00,223.0,5.78,218.0,6.37,12.81,47.59359,-54.27349
2023-06-27 23:54:00+00:00,224.0,5.48,225.0,6.08,12.81,47.59359,-54.27349
