timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-05 00:09:01+00:00,236.8114,12.8,12.81,47.84626,-54.09684
2021-07-05 00:19:01+00:00,227.7914,11.98,12.65,47.84626,-54.09684
2021-07-05 00:29:01+00:00,227.9681,11.6,12.65,47.84626,-54.09684
2021-07-05 00:39:01+00:00,227.3264,11.91,12.65,47.84626,-54.09684
2021-07-05 00:49:01+00:00,220.0131,12.26,12.65,47.84626,-54.09684
2021-07-05 00:59:01+00:00,215.2098,12.5,12.65,47.84626,-54.09684
2021-07-05 01:09:01+00:00,213.7982,12.6,12.65,47.84626,-54.09684
2021-07-05 01:19:01+00:00,208.5331,12.6,12.65,47.84626,-54.09684
2021-07-05 01:29:01+00:00,206.6747,12.63,12.65,47.84626,-54.09684
2021-07-05 01:39:01+00:00,210.3631,12.67,12.65,47.84626,-54.09684
2021-07-05 01:49:01+00:00,213.203,12.6,12.65,47.84626,-54.09684
2021-07-05 01:59:01+00:00,214.3864,12.59,12.65,47.84626,-54.09684
2021-07-05 02:09:01+00:00,213.0781,12.5,12.65,47.84626,-54.09684
2021-07-05 02:19:00+00:00,214.8765,12.49,12.65,47.84626,-54.09684
2021-07-05 02:29:00+00:00,221.3381,12.39,12.65,47.84626,-54.09684
2021-07-05 02:39:00+00:00,221.0414,12.3,12.65,47.84626,-54.09684
2021-07-05 02:49:00+00:00,216.1431,12.2,12.65,47.84626,-54.09684
2021-07-05 02:59:00+00:00,218.6798,12.1,12.65,47.84626,-54.09684
2021-07-05 03:09:00+00:00,217.9881,12.03,12.65,47.84626,-54.09684
2021-07-05 03:19:00+00:00,209.9681,12.0,12.65,47.84626,-54.09684
2021-07-05 03:29:00+00:00,212.2681,12.0,12.65,47.84626,-54.09684
2021-07-05 03:39:00+00:00,220.2598,11.9,12.65,47.84626,-54.09684
2021-07-05 03:49:00+00:00,219.9881,11.96,12.65,47.84626,-54.09684
2021-07-05 03:59:00+00:00,221.1914,12.0,12.65,47.84626,-54.09684
2021-07-05 04:09:00+00:00,228.2398,12.0,12.65,47.84626,-54.09684
2021-07-05 04:19:01+00:00,230.0381,11.9,12.65,47.84626,-54.09684
2021-07-05 04:29:01+00:00,226.4865,11.96,12.65,47.84626,-54.09684
2021-07-05 04:39:01+00:00,229.5064,11.99,12.65,47.84626,-54.09684
2021-07-05 04:49:01+00:00,238.3714,12.08,12.65,47.84626,-54.09684
2021-07-05 04:59:01+00:00,242.9481,12.15,12.65,47.84626,-54.09684
2021-07-05 05:09:01+00:00,242.9381,12.15,12.65,47.84626,-54.09684
2021-07-05 05:19:00+00:00,244.2281,12.2,12.65,47.84626,-54.09684
2021-07-05 05:29:00+00:00,253.0281,12.0,12.65,47.84626,-54.09684
2021-07-05 05:39:00+00:00,261.6114,11.6,12.65,47.84626,-54.09684
2021-07-05 05:49:00+00:00,266.3898,11.4,12.65,47.84626,-54.09684
2021-07-05 05:59:00+00:00,270.5114,11.3,12.65,47.84626,-54.09684
2021-07-05 06:09:00+00:00,274.593,11.48,12.65,47.84626,-54.09684
2021-07-05 06:19:01+00:00,274.0148,11.9,12.65,47.84626,-54.09684
2021-07-05 06:29:01+00:00,278.3397,11.49,12.65,47.84626,-54.09684
2021-07-05 06:39:01+00:00,284.5564,11.1,12.65,47.84626,-54.09684
2021-07-05 06:49:01+00:00,287.2597,11.2,12.65,47.84626,-54.09684
2021-07-05 06:59:01+00:00,286.8047,11.19,12.65,47.84626,-54.09684
2021-07-05 07:09:01+00:00,289.6664,11.08,12.65,47.84626,-54.09684
2021-07-05 07:19:01+00:00,292.6997,11.09,12.65,47.84626,-54.09684
2021-07-05 07:29:01+00:00,289.7513,11.05,12.65,47.84626,-54.09684
2021-07-05 07:39:01+00:00,291.6997,11.0,12.65,47.84626,-54.09684
2021-07-05 07:49:01+00:00,298.408,10.96,12.65,47.84626,-54.09684
2021-07-05 07:59:01+00:00,300.5613,10.99,12.65,47.84626,-54.09684
2021-07-05 08:09:01+00:00,300.6413,11.0,12.65,47.84626,-54.09684
2021-07-05 08:19:01+00:00,305.543,11.0,12.65,47.84626,-54.09684
2021-07-05 08:29:01+00:00,306.5696,11.0,12.65,47.84626,-54.09684
2021-07-05 08:39:01+00:00,301.9863,11.0,12.65,47.84626,-54.09684
2021-07-05 08:49:01+00:00,300.4397,10.96,12.65,47.84626,-54.09684
2021-07-05 08:59:01+00:00,305.9263,10.95,12.65,47.84626,-54.09684
2021-07-05 09:09:01+00:00,304.5164,11.0,12.65,47.84626,-54.09684
2021-07-05 09:19:01+00:00,299.1314,10.99,12.65,47.84626,-54.09684
2021-07-05 09:29:01+00:00,297.138,10.99,12.65,47.84626,-54.09684
2021-07-05 09:39:01+00:00,298.403,10.95,12.65,47.84626,-54.09684
2021-07-05 09:49:01+00:00,294.7347,10.93,12.65,47.84626,-54.09684
2021-07-05 09:59:01+00:00,291.968,10.96,12.65,47.84626,-54.09684
2021-07-05 10:09:01+00:00,291.8813,10.99,12.65,47.84626,-54.09684
2021-07-05 10:19:01+00:00,289.3947,11.05,12.65,47.84626,-54.09684
2021-07-05 10:29:01+00:00,282.033,11.15,12.65,47.84626,-54.09684
2021-07-05 10:39:01+00:00,278.3714,11.14,12.65,47.84626,-54.09684
2021-07-05 10:49:01+00:00,275.178,11.17,12.65,47.84626,-54.09684
2021-07-05 10:59:01+00:00,266.8448,11.3,12.65,47.84626,-54.09684
2021-07-05 11:09:01+00:00,261.8931,11.3,12.65,47.84626,-54.09684
2021-07-05 11:19:01+00:00,260.8548,11.2,12.73,47.84626,-54.09684
2021-07-05 11:29:01+00:00,254.8514,11.29,12.73,47.84626,-54.09684
2021-07-05 11:39:01+00:00,246.4531,11.5,12.73,47.84626,-54.09684
2021-07-05 11:49:01+00:00,244.4714,11.5,12.73,47.84626,-54.09684
2021-07-05 11:59:01+00:00,244.623,11.43,12.73,47.84626,-54.09684
2021-07-05 12:09:01+00:00,239.2097,11.47,12.73,47.84626,-54.09684
2021-07-05 12:19:01+00:00,231.2298,11.5,12.81,47.84626,-54.09684
2021-07-05 12:29:01+00:00,227.2215,11.4,12.81,47.84626,-54.09684
2021-07-05 12:39:01+00:00,223.9081,11.4,12.81,47.84626,-54.09684
2021-07-05 12:49:01+00:00,218.1981,11.6,12.81,47.84626,-54.09684
2021-07-05 12:59:01+00:00,215.5614,11.6,12.81,47.84626,-54.09684
2021-07-05 13:09:01+00:00,218.7198,11.4,12.81,47.84626,-54.09684
2021-07-05 13:19:01+00:00,217.8531,11.4,13.05,47.84626,-54.09684
2021-07-05 13:29:01+00:00,214.2648,11.48,13.05,47.84626,-54.09684
2021-07-05 13:39:01+00:00,214.7598,11.4,13.05,47.84626,-54.09684
2021-07-05 13:49:01+00:00,215.0948,11.4,13.05,47.84626,-54.09684
2021-07-05 13:59:01+00:00,211.4198,11.4,13.05,47.84626,-54.09684
2021-07-05 14:09:01+00:00,206.5948,11.4,13.05,47.84626,-54.09684
2021-07-05 14:19:01+00:00,211.6231,11.4,13.44,47.84626,-54.09684
2021-07-05 14:29:01+00:00,217.7547,11.3,13.44,47.84626,-54.09684
2021-07-05 14:39:01+00:00,215.0781,11.3,13.44,47.84626,-54.09684
2021-07-05 14:49:01+00:00,218.1664,11.3,13.44,47.84626,-54.09684
2021-07-05 14:59:01+00:00,224.9414,11.3,13.44,47.84626,-54.09684
2021-07-05 15:09:01+00:00,223.7264,11.36,13.44,47.84626,-54.09684
2021-07-05 15:19:01+00:00,226.1581,11.3,14.24,47.84626,-54.09684
2021-07-05 15:29:01+00:00,230.0064,11.2,14.24,47.84626,-54.09684
2021-07-05 15:39:01+00:00,234.0347,11.2,14.24,47.84626,-54.09684
2021-07-05 15:49:01+00:00,234.0231,11.1,14.24,47.84626,-54.09684
2021-07-05 15:59:01+00:00,232.7098,11.0,14.24,47.84626,-54.09684
2021-07-05 16:09:01+00:00,233.1747,10.99,14.24,47.84626,-54.09684
2021-07-05 16:19:01+00:00,238.4714,10.9,14.32,47.84626,-54.09684
2021-07-05 16:29:01+00:00,242.7281,10.82,14.32,47.84626,-54.09684
2021-07-05 16:39:01+00:00,245.1781,10.82,14.32,47.84626,-54.09684
2021-07-05 16:49:01+00:00,247.8798,10.8,14.32,47.84626,-54.09684
2021-07-05 16:59:01+00:00,250.8681,10.8,14.32,47.84626,-54.09684
2021-07-05 17:09:01+00:00,252.8031,10.83,14.32,47.84626,-54.09684
2021-07-05 17:19:00+00:00,256.6397,10.87,14.16,47.84626,-54.09684
2021-07-05 17:29:00+00:00,259.8114,10.88,14.16,47.84626,-54.09684
2021-07-05 17:39:00+00:00,263.6215,10.8,14.16,47.84626,-54.09684
2021-07-05 17:49:00+00:00,271.2064,10.8,14.16,47.84626,-54.09684
2021-07-05 17:59:00+00:00,278.2031,10.77,14.16,47.84626,-54.09684
2021-07-05 18:09:00+00:00,280.8914,10.7,14.16,47.84626,-54.09684
2021-07-05 18:19:01+00:00,285.4664,10.7,14.08,47.84626,-54.09684
2021-07-05 18:29:01+00:00,294.848,10.7,14.08,47.84626,-54.09684
2021-07-05 18:39:01+00:00,298.6364,10.73,14.08,47.84626,-54.09684
2021-07-05 18:49:01+00:00,298.0764,10.83,14.08,47.84626,-54.09684
2021-07-05 18:59:01+00:00,302.5096,10.9,14.08,47.84626,-54.09684
2021-07-05 19:09:01+00:00,307.4847,10.9,14.08,47.84626,-54.09684
2021-07-05 19:19:01+00:00,308.3846,10.9,14.0,47.84626,-54.09684
2021-07-05 19:29:01+00:00,309.7714,10.9,14.0,47.84626,-54.09684
2021-07-05 19:39:01+00:00,314.3647,10.9,14.0,47.84626,-54.09684
2021-07-05 19:49:01+00:00,316.3997,10.9,14.0,47.84626,-54.09684
2021-07-05 19:59:01+00:00,315.493,10.9,14.0,47.84626,-54.09684
2021-07-05 20:09:01+00:00,321.6331,10.9,14.0,47.84626,-54.09684
2021-07-05 20:19:01+00:00,323.5263,10.9,13.84,47.84626,-54.09684
2021-07-05 20:29:01+00:00,324.3063,10.94,13.84,47.84626,-54.09684
2021-07-05 20:39:01+00:00,326.3447,11.08,13.84,47.84626,-54.09684
2021-07-05 20:49:01+00:00,330.9480000000001,11.12,13.84,47.84626,-54.09684
2021-07-05 20:59:01+00:00,330.0096,11.19,13.84,47.84626,-54.09684
2021-07-05 21:09:01+00:00,329.9763,11.2,13.84,47.84626,-54.09684
2021-07-05 21:19:01+00:00,332.30300000000005,11.19,13.6,47.84626,-54.09684
2021-07-05 21:29:01+00:00,332.5446,11.21,13.6,47.84626,-54.09684
2021-07-05 21:39:01+00:00,329.3363,11.3,13.6,47.84626,-54.09684
2021-07-05 21:49:01+00:00,329.3629,11.32,13.6,47.84626,-54.09684
2021-07-05 21:59:01+00:00,329.0746,11.34,13.6,47.84626,-54.09684
2021-07-05 22:09:01+00:00,322.5947,11.36,13.6,47.84626,-54.09684
2021-07-05 22:19:01+00:00,316.7463,11.36,13.29,47.84626,-54.09684
2021-07-05 22:29:01+00:00,318.4246,11.39,13.29,47.84626,-54.09684
2021-07-05 22:39:01+00:00,316.8214,11.4,13.29,47.84626,-54.09684
2021-07-05 22:49:01+00:00,308.8896,11.4,13.29,47.84626,-54.09684
2021-07-05 22:59:01+00:00,306.8713,11.4,13.29,47.84626,-54.09684
2021-07-05 23:09:01+00:00,303.9496,11.4,13.29,47.84626,-54.09684
2021-07-05 23:19:01+00:00,297.0881,11.4,12.97,47.84626,-54.09684
2021-07-05 23:29:01+00:00,288.6414,11.4,12.97,47.84626,-54.09684
2021-07-05 23:39:01+00:00,284.4564,11.4,12.97,47.84626,-54.09684
2021-07-05 23:49:01+00:00,278.133,11.4,12.97,47.84626,-54.09684
2021-07-05 23:59:01+00:00,272.2381,11.4,12.97,47.84626,-54.09684
