timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-11-14 00:00:00+00:00,266.0,274.0,3.13,4.35,,47.59359,-54.27349
2017-11-14 00:10:00+00:00,275.0,296.0,4.17,4.82,,47.59359,-54.27349
2017-11-14 00:20:00+00:00,281.0,283.0,5.54,6.21,,47.59359,-54.27349
2017-11-14 00:30:00+00:00,260.0,260.0,5.11,6.24,,47.59359,-54.27349
2017-11-14 00:40:00+00:00,258.0,268.0,3.68,4.37,,47.59359,-54.27349
2017-11-14 00:50:00+00:00,274.0,273.0,3.68,4.3,,47.59359,-54.27349
2017-11-14 01:00:00+00:00,281.0,278.0,3.74,4.62,,47.59359,-54.27349
2017-11-14 01:10:00+00:00,265.0,265.0,5.36,6.05,,47.59359,-54.27349
2017-11-14 01:20:00+00:00,260.0,264.0,3.86,4.51,,47.59359,-54.27349
2017-11-14 01:30:00+00:00,229.0,231.0,3.7,3.96,,47.59359,-54.27349
2017-11-14 01:40:00+00:00,217.0,209.0,3.46,4.27,,47.59359,-54.27349
2017-11-14 01:50:00+00:00,227.0,217.0,3.12,3.83,,47.59359,-54.27349
2017-11-14 02:00:00+00:00,219.0,217.0,6.24,7.16,,47.59359,-54.27349
2017-11-14 02:10:00+00:00,211.0,204.0,5.7,6.21,,47.59359,-54.27349
2017-11-14 02:20:00+00:00,217.0,218.0,5.86,6.82,,47.59359,-54.27349
2017-11-14 02:30:00+00:00,213.0,212.0,6.22,7.39,,47.59359,-54.27349
2017-11-14 02:40:00+00:00,210.0,206.0,5.68,6.44,,47.59359,-54.27349
2017-11-14 02:50:00+00:00,184.0,182.0,4.33,5.09,,47.59359,-54.27349
2017-11-14 03:00:00+00:00,213.0,211.0,5.33,6.1,,47.59359,-54.27349
2017-11-14 03:10:00+00:00,193.0,191.0,4.81,5.48,,47.59359,-54.27349
2017-11-14 03:20:00+00:00,185.0,189.0,5.08,5.88,,47.59359,-54.27349
2017-11-14 03:30:00+00:00,184.0,185.0,5.02,5.45,,47.59359,-54.27349
2017-11-14 03:40:00+00:00,194.0,203.0,5.57,6.6,,47.59359,-54.27349
2017-11-14 03:50:00+00:00,208.0,212.0,6.95,7.98,,47.59359,-54.27349
2017-11-14 04:00:00+00:00,205.0,207.0,4.92,6.21,,47.59359,-54.27349
2017-11-14 04:10:00+00:00,303.0,298.0,5.25,5.97,,47.59359,-54.27349
2017-11-14 04:20:00+00:00,307.0,302.0,4.17,4.96,,47.59359,-54.27349
2017-11-14 04:30:00+00:00,309.0,302.0,2.37,2.95,,47.59359,-54.27349
2017-11-14 04:40:00+00:00,295.0,292.0,2.12,2.65,,47.59359,-54.27349
2017-11-14 04:50:00+00:00,282.0,285.0,3.56,4.57,,47.59359,-54.27349
2017-11-14 05:00:00+00:00,282.0,280.0,4.14,4.81,,47.59359,-54.27349
2017-11-14 05:10:00+00:00,288.0,289.0,6.21,6.77,,47.59359,-54.27349
2017-11-14 05:20:00+00:00,284.0,288.0,4.32,5.5,,47.59359,-54.27349
2017-11-14 05:30:00+00:00,278.0,276.0,3.62,4.2,,47.59359,-54.27349
2017-11-14 05:40:00+00:00,276.0,271.0,3.39,3.89,,47.59359,-54.27349
2017-11-14 05:50:00+00:00,283.0,283.0,4.31,4.71,,47.59359,-54.27349
2017-11-14 06:00:00+00:00,286.0,292.0,4.33,5.02,,47.59359,-54.27349
2017-11-14 06:10:00+00:00,276.0,275.0,5.9,6.38,,47.59359,-54.27349
2017-11-14 06:20:00+00:00,268.0,268.0,6.12,6.68,,47.59359,-54.27349
2017-11-14 06:30:00+00:00,271.0,271.0,5.47,6.11,,47.59359,-54.27349
2017-11-14 06:40:00+00:00,242.0,248.0,6.28,7.01,,47.59359,-54.27349
2017-11-14 06:50:00+00:00,255.0,254.0,4.37,5.19,,47.59359,-54.27349
2017-11-14 07:00:00+00:00,254.0,248.0,4.88,5.84,,47.59359,-54.27349
2017-11-14 07:10:00+00:00,255.0,254.0,3.77,4.26,,47.59359,-54.27349
2017-11-14 07:20:00+00:00,259.0,259.0,3.83,4.47,,47.59359,-54.27349
2017-11-14 07:30:00+00:00,246.0,251.0,3.78,4.3,,47.59359,-54.27349
2017-11-14 07:40:00+00:00,237.0,235.0,3.1,3.49,,47.59359,-54.27349
2017-11-14 07:50:00+00:00,233.0,237.0,3.14,3.54,,47.59359,-54.27349
2017-11-14 08:00:00+00:00,238.0,238.0,2.72,3.5,,47.59359,-54.27349
2017-11-14 08:10:00+00:00,261.0,266.0,3.6,4.08,,47.59359,-54.27349
2017-11-14 08:20:00+00:00,235.0,234.0,2.74,3.21,,47.59359,-54.27349
2017-11-14 08:30:00+00:00,229.0,227.0,2.75,3.44,,47.59359,-54.27349
2017-11-14 08:40:00+00:00,233.0,231.0,3.15,3.82,,47.59359,-54.27349
2017-11-14 08:50:00+00:00,203.0,203.0,2.17,2.77,,47.59359,-54.27349
2017-11-14 09:00:00+00:00,180.0,180.0,2.88,3.48,,47.59359,-54.27349
2017-11-14 09:10:00+00:00,185.0,183.0,3.08,3.67,,47.59359,-54.27349
2017-11-14 09:20:00+00:00,199.0,202.0,3.13,3.79,,47.59359,-54.27349
2017-11-14 09:30:00+00:00,219.0,221.0,2.38,2.97,,47.59359,-54.27349
2017-11-14 09:40:00+00:00,226.0,228.0,3.77,4.28,,47.59359,-54.27349
2017-11-14 09:50:00+00:00,237.0,239.0,3.29,3.67,,47.59359,-54.27349
2017-11-14 10:00:00+00:00,211.0,217.0,3.39,3.85,,47.59359,-54.27349
2017-11-14 10:10:00+00:00,222.0,218.0,3.02,3.82,,47.59359,-54.27349
2017-11-14 10:20:00+00:00,200.0,203.0,2.71,3.3,,47.59359,-54.27349
2017-11-14 10:30:00+00:00,175.0,179.0,3.53,4.1,,47.59359,-54.27349
2017-11-14 10:40:00+00:00,176.0,179.0,3.42,4.1,,47.59359,-54.27349
2017-11-14 10:50:00+00:00,177.0,177.0,3.54,4.04,,47.59359,-54.27349
2017-11-14 11:00:00+00:00,182.0,184.0,3.47,3.88,,47.59359,-54.27349
2017-11-14 11:10:00+00:00,163.0,163.0,2.96,3.42,,47.59359,-54.27349
2017-11-14 11:20:00+00:00,159.0,163.0,2.73,3.25,,47.59359,-54.27349
2017-11-14 11:30:00+00:00,183.0,188.0,3.02,3.6,,47.59359,-54.27349
2017-11-14 11:40:00+00:00,189.0,189.0,3.91,4.37,,47.59359,-54.27349
2017-11-14 11:50:00+00:00,188.0,185.0,3.34,3.74,,47.59359,-54.27349
2017-11-14 12:00:00+00:00,200.0,206.0,3.6,4.06,,47.59359,-54.27349
2017-11-14 12:10:00+00:00,205.0,211.0,3.1,3.79,,47.59359,-54.27349
2017-11-14 12:20:00+00:00,198.0,191.0,2.58,3.97,,47.59359,-54.27349
2017-11-14 12:30:00+00:00,173.0,172.0,1.78,2.34,,47.59359,-54.27349
2017-11-14 12:40:00+00:00,197.0,194.0,2.3,2.8,,47.59359,-54.27349
2017-11-14 12:50:00+00:00,223.0,220.0,2.07,2.5,,47.59359,-54.27349
2017-11-14 13:00:00+00:00,261.0,254.0,1.94,2.91,,47.59359,-54.27349
2017-11-14 13:10:00+00:00,259.0,267.0,0.66,1.41,,47.59359,-54.27349
2017-11-14 13:20:00+00:00,1.0,0.0,3.18,3.85,,47.59359,-54.27349
2017-11-14 13:30:00+00:00,7.0,6.0,3.93,4.29,,47.59359,-54.27349
2017-11-14 13:40:00+00:00,2.0,4.0,3.14,3.69,,47.59359,-54.27349
2017-11-14 13:50:00+00:00,15.0,17.0,4.13,4.65,,47.59359,-54.27349
2017-11-14 14:00:00+00:00,34.0,35.0,3.78,4.26,,47.59359,-54.27349
2017-11-14 14:10:00+00:00,33.0,36.0,3.62,4.1,,47.59359,-54.27349
2017-11-14 14:20:00+00:00,52.0,55.0,2.99,3.68,,47.59359,-54.27349
2017-11-14 14:30:00+00:00,106.0,102.0,1.54,2.48,,47.59359,-54.27349
2017-11-14 14:40:00+00:00,106.0,107.0,0.88,1.21,,47.59359,-54.27349
2017-11-14 14:50:00+00:00,106.0,126.0,0.68,0.89,,47.59359,-54.27349
2017-11-14 15:00:00+00:00,96.0,88.0,1.81,2.03,,47.59359,-54.27349
2017-11-14 15:10:00+00:00,55.0,57.0,4.15,4.77,,47.59359,-54.27349
2017-11-14 15:20:00+00:00,61.0,61.0,3.48,4.7,,47.59359,-54.27349
2017-11-14 15:30:00+00:00,71.0,50.0,5.36,6.53,,47.59359,-54.27349
2017-11-14 15:40:00+00:00,60.0,68.0,6.05,7.22,,47.59359,-54.27349
2017-11-14 15:50:00+00:00,72.0,76.0,5.19,6.23,,47.59359,-54.27349
2017-11-14 16:00:00+00:00,61.0,57.0,6.34,7.29,,47.59359,-54.27349
2017-11-14 16:10:00+00:00,72.0,75.0,5.99,6.89,,47.59359,-54.27349
2017-11-14 16:20:00+00:00,62.0,62.0,5.92,6.76,,47.59359,-54.27349
2017-11-14 16:30:00+00:00,70.0,67.0,5.74,6.99,,47.59359,-54.27349
2017-11-14 16:40:00+00:00,59.0,60.0,5.59,7.13,,47.59359,-54.27349
2017-11-14 16:50:00+00:00,68.0,70.0,5.59,6.31,,47.59359,-54.27349
2017-11-14 17:00:00+00:00,75.0,66.0,5.64,6.88,,47.59359,-54.27349
2017-11-14 17:10:00+00:00,55.0,54.0,6.32,6.9,,47.59359,-54.27349
2017-11-14 17:20:00+00:00,69.0,68.0,6.23,7.07,,47.59359,-54.27349
2017-11-14 17:30:00+00:00,74.0,73.0,6.28,7.07,,47.59359,-54.27349
2017-11-14 17:40:00+00:00,75.0,69.0,6.51,7.76,,47.59359,-54.27349
2017-11-14 17:50:00+00:00,68.0,66.0,6.55,7.74,,47.59359,-54.27349
2017-11-14 18:00:00+00:00,68.0,75.0,6.58,7.83,,47.59359,-54.27349
2017-11-14 18:10:00+00:00,65.0,67.0,7.18,7.7,,47.59359,-54.27349
2017-11-14 18:20:00+00:00,65.0,64.0,6.81,7.81,,47.59359,-54.27349
2017-11-14 18:30:00+00:00,60.0,59.0,7.74,8.72,,47.59359,-54.27349
2017-11-14 18:40:00+00:00,59.0,57.0,8.48,9.6,,47.59359,-54.27349
2017-11-14 18:50:00+00:00,52.0,51.0,9.53,10.61,,47.59359,-54.27349
2017-11-14 19:00:00+00:00,64.0,68.0,9.24,10.7,,47.59359,-54.27349
2017-11-14 19:10:00+00:00,57.0,60.0,9.77,11.12,,47.59359,-54.27349
2017-11-14 19:20:00+00:00,71.0,73.0,9.23,10.29,,47.59359,-54.27349
2017-11-14 19:30:00+00:00,61.0,64.0,8.04,9.07,,47.59359,-54.27349
2017-11-14 19:40:00+00:00,58.0,54.0,9.5,10.76,,47.59359,-54.27349
2017-11-14 19:50:00+00:00,63.0,62.0,9.8,10.91,,47.59359,-54.27349
2017-11-14 20:00:00+00:00,65.0,63.0,10.3,11.68,,47.59359,-54.27349
2017-11-14 20:10:00+00:00,76.0,75.0,10.33,11.41,,47.59359,-54.27349
2017-11-14 20:20:00+00:00,68.0,71.0,10.78,11.76,,47.59359,-54.27349
2017-11-14 20:30:00+00:00,72.0,75.0,10.28,11.58,,47.59359,-54.27349
2017-11-14 20:40:00+00:00,66.0,69.0,11.15,12.58,,47.59359,-54.27349
2017-11-14 20:50:00+00:00,73.0,74.0,12.56,13.79,,47.59359,-54.27349
2017-11-14 21:00:00+00:00,69.0,71.0,11.69,13.33,,47.59359,-54.27349
2017-11-14 21:10:00+00:00,71.0,66.0,11.6,13.73,,47.59359,-54.27349
2017-11-14 21:20:00+00:00,74.0,77.0,11.44,12.7,,47.59359,-54.27349
2017-11-14 21:30:00+00:00,74.0,77.0,10.95,11.9,,47.59359,-54.27349
2017-11-14 21:40:00+00:00,70.0,70.0,10.3,11.83,,47.59359,-54.27349
2017-11-14 21:50:00+00:00,73.0,76.0,10.22,11.68,,47.59359,-54.27349
2017-11-14 22:00:00+00:00,77.0,72.0,10.05,12.0,,47.59359,-54.27349
2017-11-14 22:10:00+00:00,70.0,71.0,11.84,13.56,,47.59359,-54.27349
2017-11-14 22:20:00+00:00,77.0,75.0,12.11,13.47,,47.59359,-54.27349
2017-11-14 22:30:00+00:00,72.0,69.0,11.15,12.71,,47.59359,-54.27349
2017-11-14 22:40:00+00:00,71.0,72.0,10.69,11.74,,47.59359,-54.27349
2017-11-14 22:50:00+00:00,75.0,74.0,9.64,11.45,,47.59359,-54.27349
2017-11-14 23:00:00+00:00,86.0,84.0,10.29,13.04,,47.59359,-54.27349
2017-11-14 23:10:00+00:00,83.0,78.0,11.59,13.09,,47.59359,-54.27349
2017-11-14 23:20:00+00:00,87.0,81.0,11.63,13.74,,47.59359,-54.27349
2017-11-14 23:30:00+00:00,78.0,80.0,12.43,14.52,,47.59359,-54.27349
2017-11-14 23:40:00+00:00,80.0,79.0,11.4,13.01,,47.59359,-54.27349
2017-11-14 23:50:00+00:00,79.0,73.0,11.7,13.79,,47.59359,-54.27349
