timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-21 00:09:00+00:00,320.2747,19.55,12.81,47.84626,-54.09684
2023-07-21 00:19:00+00:00,325.233,19.58,12.73,47.84626,-54.09684
2023-07-21 00:29:00+00:00,333.6597,19.59,12.73,47.84626,-54.09684
2023-07-21 00:39:00+00:00,342.4012,19.6,12.73,47.84626,-54.09684
2023-07-21 00:49:00+00:00,348.653,19.6,12.73,47.84626,-54.09684
2023-07-21 00:59:00+00:00,350.2946,19.6,12.73,47.84626,-54.09684
2023-07-21 01:09:00+00:00,351.4713,19.6,12.73,47.84626,-54.09684
2023-07-21 01:19:00+00:00,354.7413,19.61,12.73,47.84626,-54.09684
2023-07-21 01:29:00+00:00,356.9596,19.65,12.73,47.84626,-54.09684
2023-07-21 01:39:00+00:00,358.398,19.69,12.73,47.84626,-54.09684
2023-07-21 01:49:00+00:00,357.2795,19.7,12.73,47.84626,-54.09684
2023-07-21 01:59:00+00:00,354.4364,19.7,12.73,47.84626,-54.09684
2023-07-21 02:09:00+00:00,352.6546,19.7,12.73,47.84626,-54.09684
2023-07-21 02:19:01+00:00,352.9429,19.69,12.73,47.84626,-54.09684
2023-07-21 02:29:01+00:00,350.6447,19.7,12.73,47.84626,-54.09684
2023-07-21 02:39:01+00:00,349.1129,19.7,12.73,47.84626,-54.09684
2023-07-21 02:49:01+00:00,350.673,19.7,12.73,47.84626,-54.09684
2023-07-21 02:59:01+00:00,347.6597,19.76,12.73,47.84626,-54.09684
2023-07-21 03:09:01+00:00,340.5747,19.82,12.73,47.84626,-54.09684
2023-07-21 03:19:00+00:00,337.2979,19.8,12.65,47.84626,-54.09684
2023-07-21 03:29:00+00:00,334.6497,19.8,12.65,47.84626,-54.09684
2023-07-21 03:39:00+00:00,330.5197,19.79,12.65,47.84626,-54.09684
2023-07-21 03:49:00+00:00,325.4697,19.77,12.65,47.84626,-54.09684
2023-07-21 03:59:00+00:00,323.2079,19.79,12.65,47.84626,-54.09684
2023-07-21 04:09:00+00:00,318.8231,19.8,12.65,47.84626,-54.09684
2023-07-21 04:19:00+00:00,313.5613,19.76,12.65,47.84626,-54.09684
2023-07-21 04:29:00+00:00,305.9613,19.75,12.65,47.84626,-54.09684
2023-07-21 04:39:00+00:00,295.4014,19.79,12.65,47.84626,-54.09684
2023-07-21 04:49:00+00:00,286.4897,19.8,12.65,47.84626,-54.09684
2023-07-21 04:59:00+00:00,281.3664,19.8,12.65,47.84626,-54.09684
2023-07-21 05:09:00+00:00,273.6114,19.7,12.65,47.84626,-54.09684
2023-07-21 05:19:00+00:00,264.9731,19.8,12.65,47.84626,-54.09684
2023-07-21 05:29:00+00:00,258.2447,19.87,12.65,47.84626,-54.09684
2023-07-21 05:39:00+00:00,253.8948,19.95,12.65,47.84626,-54.09684
2023-07-21 05:49:00+00:00,243.198,20.0,12.65,47.84626,-54.09684
2023-07-21 05:59:00+00:00,231.8881,19.9,12.65,47.84626,-54.09684
2023-07-21 06:09:00+00:00,228.1947,19.8,12.65,47.84626,-54.09684
2023-07-21 06:19:00+00:00,222.0664,19.8,12.65,47.84626,-54.09684
2023-07-21 06:29:00+00:00,212.4832,19.9,12.65,47.84626,-54.09684
2023-07-21 06:39:00+00:00,209.0264,19.8,12.65,47.84626,-54.09684
2023-07-21 06:49:00+00:00,207.5098,19.73,12.65,47.84626,-54.09684
2023-07-21 06:59:00+00:00,201.1898,19.71,12.65,47.84626,-54.09684
2023-07-21 07:09:00+00:00,196.0598,19.8,12.65,47.84626,-54.09684
2023-07-21 07:19:00+00:00,196.2032,19.7,12.65,47.84626,-54.09684
2023-07-21 07:29:00+00:00,197.1265,19.68,12.65,47.84626,-54.09684
2023-07-21 07:39:00+00:00,195.4598,19.5,12.65,47.84626,-54.09684
2023-07-21 07:49:00+00:00,195.6132,19.49,12.65,47.84626,-54.09684
2023-07-21 07:59:00+00:00,199.3265,19.48,12.65,47.84626,-54.09684
2023-07-21 08:09:00+00:00,201.3481,19.5,12.65,47.84626,-54.09684
2023-07-21 08:19:00+00:00,201.1564,19.5,12.65,47.84626,-54.09684
2023-07-21 08:29:00+00:00,203.6081,19.49,12.65,47.84626,-54.09684
2023-07-21 08:39:00+00:00,208.4814,19.49,12.65,47.84626,-54.09684
2023-07-21 08:49:00+00:00,211.6814,19.5,12.65,47.84626,-54.09684
2023-07-21 08:59:00+00:00,214.0881,19.5,12.65,47.84626,-54.09684
2023-07-21 09:09:00+00:00,219.6948,19.55,12.65,47.84626,-54.09684
2023-07-21 09:19:00+00:00,222.6547,19.58,12.65,47.84626,-54.09684
2023-07-21 09:29:00+00:00,220.8931,19.59,12.65,47.84626,-54.09684
2023-07-21 09:39:00+00:00,222.3648,19.6,12.65,47.84626,-54.09684
2023-07-21 09:49:00+00:00,229.2747,19.59,12.65,47.84626,-54.09684
2023-07-21 09:59:00+00:00,233.6981,19.58,12.65,47.84626,-54.09684
2023-07-21 10:09:00+00:00,234.6647,19.58,12.65,47.84626,-54.09684
2023-07-21 10:19:00+00:00,238.2498,19.57,12.65,47.84626,-54.09684
2023-07-21 10:29:00+00:00,243.1565,19.58,12.65,47.84626,-54.09684
2023-07-21 10:39:00+00:00,247.5498,19.59,12.65,47.84626,-54.09684
2023-07-21 10:49:00+00:00,250.9264,19.6,12.65,47.84626,-54.09684
2023-07-21 10:59:00+00:00,255.6581,19.6,12.65,47.84626,-54.09684
2023-07-21 11:09:00+00:00,260.1364,19.62,12.65,47.84626,-54.09684
2023-07-21 11:19:00+00:00,263.9314,19.65,12.97,47.84626,-54.09684
2023-07-21 11:29:00+00:00,269.0331,19.64,12.97,47.84626,-54.09684
2023-07-21 11:39:00+00:00,276.0731,19.64,12.97,47.84626,-54.09684
2023-07-21 11:49:00+00:00,280.7047,19.67,12.97,47.84626,-54.09684
2023-07-21 11:59:00+00:00,285.4597,19.69,12.97,47.84626,-54.09684
2023-07-21 12:09:00+00:00,291.6114,19.7,12.97,47.84626,-54.09684
2023-07-21 12:19:00+00:00,297.5347,19.7,13.68,47.84626,-54.09684
2023-07-21 12:29:00+00:00,300.5347,19.69,13.68,47.84626,-54.09684
2023-07-21 12:39:00+00:00,303.52299999999997,19.6,13.68,47.84626,-54.09684
2023-07-21 12:49:00+00:00,307.1447,19.54,13.68,47.84626,-54.09684
2023-07-21 12:59:00+00:00,310.8947,19.5,13.68,47.84626,-54.09684
2023-07-21 13:09:00+00:00,314.888,19.49,13.68,47.84626,-54.09684
2023-07-21 13:19:00+00:00,319.023,19.49,13.44,47.84626,-54.09684
2023-07-21 13:29:00+00:00,320.3913,19.5,13.44,47.84626,-54.09684
2023-07-21 13:39:00+00:00,320.6764,19.5,13.44,47.84626,-54.09684
2023-07-21 13:49:00+00:00,322.0963,19.5,13.44,47.84626,-54.09684
2023-07-21 13:59:00+00:00,324.108,19.46,13.44,47.84626,-54.09684
2023-07-21 14:09:00+00:00,324.0814,19.43,13.44,47.84626,-54.09684
2023-07-21 14:19:00+00:00,323.0313,19.47,13.76,47.84626,-54.09684
2023-07-21 14:29:00+00:00,319.178,19.48,13.76,47.84626,-54.09684
2023-07-21 14:39:00+00:00,317.198,19.49,13.76,47.84626,-54.09684
2023-07-21 14:49:00+00:00,315.4579,19.49,13.76,47.84626,-54.09684
2023-07-21 14:59:00+00:00,313.8047,19.49,13.76,47.84626,-54.09684
2023-07-21 15:09:00+00:00,312.5214,19.49,13.76,47.84626,-54.09684
2023-07-21 15:19:00+00:00,310.4563,19.5,13.68,47.84626,-54.09684
2023-07-21 15:29:00+00:00,307.2014,19.5,13.68,47.84626,-54.09684
2023-07-21 15:39:00+00:00,304.0281,19.5,13.68,47.84626,-54.09684
2023-07-21 15:49:00+00:00,300.918,19.5,13.68,47.84626,-54.09684
2023-07-21 15:59:00+00:00,297.9197,19.5,13.68,47.84626,-54.09684
2023-07-21 16:09:00+00:00,293.9614,19.5,13.68,47.84626,-54.09684
2023-07-21 16:19:00+00:00,288.9396,19.57,13.76,47.84626,-54.09684
2023-07-21 16:29:00+00:00,282.7831,19.6,13.76,47.84626,-54.09684
2023-07-21 16:39:00+00:00,276.9631,19.6,13.76,47.84626,-54.09684
2023-07-21 16:49:00+00:00,271.4464,19.69,13.76,47.84626,-54.09684
2023-07-21 16:59:00+00:00,266.1697,19.7,13.76,47.84626,-54.09684
2023-07-21 17:09:00+00:00,259.2147,19.74,13.76,47.84626,-54.09684
2023-07-21 17:19:00+00:00,252.5964,19.8,13.68,47.84626,-54.09684
2023-07-21 17:29:00+00:00,244.9964,19.8,13.68,47.84626,-54.09684
2023-07-21 17:39:00+00:00,238.0914,19.8,13.68,47.84626,-54.09684
2023-07-21 17:49:00+00:00,231.5847,19.86,13.68,47.84626,-54.09684
2023-07-21 17:59:00+00:00,225.3548,19.9,13.68,47.84626,-54.09684
2023-07-21 18:09:00+00:00,218.3398,20.0,13.68,47.84626,-54.09684
2023-07-21 18:19:00+00:00,212.1231,20.08,13.6,47.84626,-54.09684
2023-07-21 18:29:00+00:00,209.1131,20.1,13.6,47.84626,-54.09684
2023-07-21 18:39:00+00:00,204.3898,20.1,13.6,47.84626,-54.09684
2023-07-21 18:49:00+00:00,197.5248,20.15,13.6,47.84626,-54.09684
2023-07-21 18:59:00+00:00,193.5414,20.18,13.6,47.84626,-54.09684
2023-07-21 19:09:00+00:00,189.6798,20.19,13.6,47.84626,-54.09684
2023-07-21 19:19:00+00:00,185.5965,20.18,13.44,47.84626,-54.09684
2023-07-21 19:29:00+00:00,184.2398,20.15,13.44,47.84626,-54.09684
2023-07-21 19:39:00+00:00,185.2732,20.16,13.44,47.84626,-54.09684
2023-07-21 19:49:00+00:00,185.9364,20.1,13.44,47.84626,-54.09684
2023-07-21 19:59:00+00:00,186.7314,20.1,13.44,47.84626,-54.09684
2023-07-21 20:09:00+00:00,191.1081,20.1,13.44,47.84626,-54.09684
2023-07-21 20:19:00+00:00,195.5214,20.1,13.29,47.84626,-54.09684
2023-07-21 20:29:00+00:00,197.6281,20.1,13.29,47.84626,-54.09684
2023-07-21 20:39:00+00:00,199.5732,20.1,13.29,47.84626,-54.09684
2023-07-21 20:49:00+00:00,200.6781,20.1,13.29,47.84626,-54.09684
2023-07-21 20:59:00+00:00,202.4815,20.1,13.29,47.84626,-54.09684
2023-07-21 21:09:00+00:00,205.8831,20.1,13.29,47.84626,-54.09684
2023-07-21 21:19:00+00:00,210.0098,20.1,13.21,47.84626,-54.09684
2023-07-21 21:29:00+00:00,215.2132,20.1,13.21,47.84626,-54.09684
2023-07-21 21:39:00+00:00,220.5031,20.1,13.21,47.84626,-54.09684
2023-07-21 21:49:00+00:00,225.8248,20.1,13.21,47.84626,-54.09684
2023-07-21 21:59:00+00:00,230.8347,20.1,13.21,47.84626,-54.09684
2023-07-21 22:09:00+00:00,233.3965,20.1,13.21,47.84626,-54.09684
2023-07-21 22:19:01+00:00,236.9881,20.1,13.05,47.84626,-54.09684
2023-07-21 22:29:01+00:00,239.7298,20.1,13.05,47.84626,-54.09684
2023-07-21 22:39:01+00:00,240.4914,20.1,13.05,47.84626,-54.09684
2023-07-21 22:49:01+00:00,243.6697,20.12,13.05,47.84626,-54.09684
2023-07-21 22:59:01+00:00,249.9214,20.13,13.05,47.84626,-54.09684
2023-07-21 23:09:01+00:00,255.8215,20.1,13.05,47.84626,-54.09684
2023-07-21 23:19:00+00:00,260.3664,20.09,12.81,47.84626,-54.09684
2023-07-21 23:29:00+00:00,265.3597,20.0,12.81,47.84626,-54.09684
2023-07-21 23:39:00+00:00,271.2831,20.0,12.81,47.84626,-54.09684
2023-07-21 23:49:00+00:00,277.4448,19.9,12.81,47.84626,-54.09684
2023-07-21 23:59:00+00:00,281.843,19.9,12.81,47.84626,-54.09684
