timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-12-10 00:04:01+00:00,246.0,9.17,246.0,10.62,12.49,47.59359,-54.27349
2019-12-10 00:14:01+00:00,247.0,9.29,241.0,10.44,12.41,47.59359,-54.27349
2019-12-10 00:24:01+00:00,250.0,9.7,250.0,10.8,12.41,47.59359,-54.27349
2019-12-10 00:34:01+00:00,250.0,8.84,247.0,10.22,12.41,47.59359,-54.27349
2019-12-10 00:44:01+00:00,251.0,8.87,257.0,10.14,12.41,47.59359,-54.27349
2019-12-10 00:54:01+00:00,245.0,8.9,243.0,10.49,12.41,47.59359,-54.27349
2019-12-10 01:04:01+00:00,244.0,9.01,247.0,11.09,12.41,47.59359,-54.27349
2019-12-10 01:14:01+00:00,245.0,8.43,245.0,9.41,12.41,47.59359,-54.27349
2019-12-10 01:24:01+00:00,243.0,7.0,239.0,8.18,12.41,47.59359,-54.27349
2019-12-10 01:34:01+00:00,244.0,7.39,248.0,10.1,12.41,47.59359,-54.27349
2019-12-10 01:44:01+00:00,245.0,8.82,247.0,10.55,12.41,47.59359,-54.27349
2019-12-10 01:54:01+00:00,249.0,10.06,250.0,11.38,12.41,47.59359,-54.27349
2019-12-10 02:04:01+00:00,245.0,8.35,249.0,10.3,12.41,47.59359,-54.27349
2019-12-10 02:14:01+00:00,244.0,9.32,245.0,11.56,12.41,47.59359,-54.27349
2019-12-10 02:24:01+00:00,244.0,10.5,242.0,12.08,12.41,47.59359,-54.27349
2019-12-10 02:34:01+00:00,246.0,11.38,243.0,12.99,12.41,47.59359,-54.27349
2019-12-10 02:44:01+00:00,244.0,9.89,244.0,11.42,12.41,47.59359,-54.27349
2019-12-10 02:54:01+00:00,238.0,9.49,237.0,12.2,12.41,47.59359,-54.27349
2019-12-10 03:04:01+00:00,242.0,9.25,245.0,10.69,12.41,47.59359,-54.27349
2019-12-10 03:14:01+00:00,238.0,9.4,242.0,11.25,12.41,47.59359,-54.27349
2019-12-10 03:24:01+00:00,242.0,8.41,231.0,9.43,12.41,47.59359,-54.27349
2019-12-10 03:34:01+00:00,243.0,9.75,240.0,11.07,12.41,47.59359,-54.27349
2019-12-10 03:44:01+00:00,237.0,10.36,237.0,11.89,12.41,47.59359,-54.27349
2019-12-10 03:54:01+00:00,241.0,9.5,246.0,12.08,12.41,47.59359,-54.27349
2019-12-10 04:04:01+00:00,241.0,8.4,240.0,9.69,12.41,47.59359,-54.27349
2019-12-10 04:14:01+00:00,236.0,9.23,235.0,11.34,12.41,47.59359,-54.27349
2019-12-10 04:24:01+00:00,243.0,9.26,249.0,10.8,12.41,47.59359,-54.27349
2019-12-10 04:34:01+00:00,241.0,9.75,242.0,11.44,12.41,47.59359,-54.27349
2019-12-10 04:44:01+00:00,233.0,8.6,238.0,10.42,12.41,47.59359,-54.27349
2019-12-10 04:54:01+00:00,238.0,8.01,243.0,11.15,12.41,47.59359,-54.27349
2019-12-10 05:04:01+00:00,232.0,8.23,233.0,9.92,12.41,47.59359,-54.27349
2019-12-10 05:14:01+00:00,230.0,10.23,222.0,12.18,12.41,47.59359,-54.27349
2019-12-10 05:24:01+00:00,227.0,10.72,224.0,12.26,12.41,47.59359,-54.27349
2019-12-10 05:34:01+00:00,223.0,11.8,227.0,13.14,12.41,47.59359,-54.27349
2019-12-10 05:44:01+00:00,227.0,10.79,230.0,12.34,12.41,47.59359,-54.27349
2019-12-10 05:54:01+00:00,226.0,10.46,224.0,11.51,12.41,47.59359,-54.27349
2019-12-10 06:04:01+00:00,227.0,10.65,233.0,11.92,12.41,47.59359,-54.27349
2019-12-10 06:14:01+00:00,225.0,10.59,223.0,12.64,12.41,47.59359,-54.27349
2019-12-10 06:24:01+00:00,225.0,10.15,230.0,11.31,12.41,47.59359,-54.27349
2019-12-10 06:34:01+00:00,225.0,11.26,228.0,13.73,12.41,47.59359,-54.27349
2019-12-10 06:44:01+00:00,221.0,10.67,221.0,12.25,12.41,47.59359,-54.27349
2019-12-10 06:54:01+00:00,222.0,10.39,224.0,11.82,12.41,47.59359,-54.27349
2019-12-10 07:04:01+00:00,223.0,10.74,221.0,12.14,12.41,47.59359,-54.27349
2019-12-10 07:14:01+00:00,222.0,10.91,229.0,12.37,12.41,47.59359,-54.27349
2019-12-10 07:24:01+00:00,224.0,11.64,222.0,13.32,12.41,47.59359,-54.27349
2019-12-10 07:34:01+00:00,225.0,11.99,227.0,13.22,12.41,47.59359,-54.27349
2019-12-10 07:44:01+00:00,228.0,11.36,231.0,13.07,12.41,47.59359,-54.27349
2019-12-10 07:54:01+00:00,224.0,10.79,222.0,12.55,12.41,47.59359,-54.27349
2019-12-10 08:04:01+00:00,223.0,10.67,219.0,11.86,12.41,47.59359,-54.27349
2019-12-10 08:14:01+00:00,229.0,10.02,230.0,11.3,12.41,47.59359,-54.27349
2019-12-10 08:24:01+00:00,230.0,10.14,232.0,11.59,12.41,47.59359,-54.27349
2019-12-10 08:34:01+00:00,235.0,9.33,240.0,11.29,12.41,47.59359,-54.27349
2019-12-10 08:44:01+00:00,231.0,10.42,233.0,12.9,12.41,47.59359,-54.27349
2019-12-10 08:54:01+00:00,235.0,10.79,233.0,12.65,12.41,47.59359,-54.27349
2019-12-10 09:04:01+00:00,239.0,10.29,244.0,13.09,12.41,47.59359,-54.27349
2019-12-10 09:14:01+00:00,233.0,12.12,234.0,13.7,12.33,47.59359,-54.27349
2019-12-10 09:24:01+00:00,232.0,11.36,235.0,13.13,12.33,47.59359,-54.27349
2019-12-10 09:34:01+00:00,229.0,13.11,233.0,15.02,12.33,47.59359,-54.27349
2019-12-10 09:44:01+00:00,221.0,14.17,221.0,16.74,12.33,47.59359,-54.27349
2019-12-10 09:54:01+00:00,220.0,13.77,222.0,15.33,12.33,47.59359,-54.27349
2019-12-10 10:04:01+00:00,215.0,12.56,214.0,14.34,12.33,47.59359,-54.27349
2019-12-10 10:14:01+00:00,214.0,13.74,213.0,15.65,12.33,47.59359,-54.27349
2019-12-10 10:24:01+00:00,214.0,13.8,213.0,15.98,12.33,47.59359,-54.27349
2019-12-10 10:34:01+00:00,215.0,11.87,215.0,13.37,12.33,47.59359,-54.27349
2019-12-10 10:44:01+00:00,215.0,12.7,219.0,14.49,12.33,47.59359,-54.27349
2019-12-10 10:54:01+00:00,222.0,12.06,221.0,13.7,12.33,47.59359,-54.27349
2019-12-10 11:04:01+00:00,221.0,11.88,219.0,13.95,12.33,47.59359,-54.27349
2019-12-10 11:14:01+00:00,217.0,13.61,217.0,16.01,12.33,47.59359,-54.27349
2019-12-10 11:24:01+00:00,223.0,12.57,223.0,14.08,12.33,47.59359,-54.27349
2019-12-10 11:34:01+00:00,223.0,13.71,223.0,15.43,12.33,47.59359,-54.27349
2019-12-10 11:44:01+00:00,217.0,13.84,218.0,17.76,12.33,47.59359,-54.27349
2019-12-10 11:54:01+00:00,215.0,13.44,218.0,15.86,12.33,47.59359,-54.27349
2019-12-10 12:04:01+00:00,217.0,14.01,220.0,15.81,12.33,47.59359,-54.27349
2019-12-10 12:14:01+00:00,212.0,14.09,212.0,15.96,12.33,47.59359,-54.27349
2019-12-10 12:24:01+00:00,215.0,15.74,215.0,18.89,12.33,47.59359,-54.27349
2019-12-10 12:34:01+00:00,215.0,15.63,216.0,17.86,12.33,47.59359,-54.27349
2019-12-10 12:44:01+00:00,220.0,14.9,220.0,16.95,12.33,47.59359,-54.27349
2019-12-10 12:54:01+00:00,220.0,14.75,218.0,17.48,12.33,47.59359,-54.27349
2019-12-10 13:04:01+00:00,220.0,17.11,220.0,21.22,12.33,47.59359,-54.27349
2019-12-10 13:14:01+00:00,222.0,16.7,230.0,19.17,12.41,47.59359,-54.27349
2019-12-10 13:24:01+00:00,215.0,16.5,219.0,21.46,12.41,47.59359,-54.27349
2019-12-10 13:34:01+00:00,214.0,17.7,211.0,20.38,12.41,47.59359,-54.27349
2019-12-10 13:44:01+00:00,217.0,18.08,221.0,21.28,12.41,47.59359,-54.27349
2019-12-10 13:54:01+00:00,218.0,21.55,215.0,24.81,12.41,47.59359,-54.27349
2019-12-10 14:04:01+00:00,216.0,18.1,222.0,21.63,12.41,47.59359,-54.27349
2019-12-10 14:14:01+00:00,216.0,18.1,215.0,20.78,12.49,47.59359,-54.27349
2019-12-10 14:24:01+00:00,213.0,17.66,208.0,22.89,12.49,47.59359,-54.27349
2019-12-10 14:34:01+00:00,214.0,19.34,218.0,23.72,12.49,47.59359,-54.27349
2019-12-10 14:44:01+00:00,209.0,20.82,217.0,24.45,12.49,47.59359,-54.27349
2019-12-10 14:54:01+00:00,212.0,19.26,218.0,23.55,12.49,47.59359,-54.27349
2019-12-10 15:04:01+00:00,215.0,21.58,219.0,24.76,12.49,47.59359,-54.27349
2019-12-10 15:14:01+00:00,214.0,20.8,212.0,26.25,12.41,47.59359,-54.27349
2019-12-10 15:24:01+00:00,212.0,21.51,217.0,25.42,12.41,47.59359,-54.27349
2019-12-10 15:34:01+00:00,209.0,21.96,213.0,27.75,12.41,47.59359,-54.27349
2019-12-10 15:44:01+00:00,212.0,22.28,214.0,27.92,12.41,47.59359,-54.27349
2019-12-10 15:54:01+00:00,210.0,23.46,216.0,27.49,12.41,47.59359,-54.27349
2019-12-10 16:04:01+00:00,213.0,22.04,212.0,27.37,12.41,47.59359,-54.27349
2019-12-10 16:14:01+00:00,215.0,20.78,213.0,27.35,12.41,47.59359,-54.27349
2019-12-10 16:24:01+00:00,222.0,20.18,224.0,23.4,12.41,47.59359,-54.27349
2019-12-10 16:34:01+00:00,222.0,21.61,216.0,24.69,12.41,47.59359,-54.27349
2019-12-10 16:44:01+00:00,230.0,20.32,226.0,24.54,12.41,47.59359,-54.27349
2019-12-10 16:54:01+00:00,218.0,23.51,219.0,25.92,12.41,47.59359,-54.27349
2019-12-10 17:04:01+00:00,221.0,24.02,219.0,27.4,12.41,47.59359,-54.27349
2019-12-10 17:14:01+00:00,222.0,21.07,213.0,24.99,12.41,47.59359,-54.27349
2019-12-10 17:24:01+00:00,223.0,21.0,218.0,25.32,12.41,47.59359,-54.27349
2019-12-10 17:34:01+00:00,229.0,21.12,232.0,24.21,12.41,47.59359,-54.27349
2019-12-10 17:44:01+00:00,222.0,22.21,216.0,24.99,12.41,47.59359,-54.27349
2019-12-10 17:54:01+00:00,224.0,21.77,230.0,25.26,12.41,47.59359,-54.27349
2019-12-10 18:04:01+00:00,225.0,23.2,231.0,28.32,12.41,47.59359,-54.27349
2019-12-10 18:14:01+00:00,227.0,20.5,225.0,23.61,12.33,47.59359,-54.27349
2019-12-10 18:24:01+00:00,220.0,23.71,215.0,27.49,12.33,47.59359,-54.27349
2019-12-10 18:34:01+00:00,218.0,25.3,214.0,28.63,12.33,47.59359,-54.27349
2019-12-10 18:44:01+00:00,229.0,21.84,227.0,25.34,12.33,47.59359,-54.27349
2019-12-10 18:54:01+00:00,229.0,20.44,222.0,23.87,12.33,47.59359,-54.27349
2019-12-10 19:04:01+00:00,230.0,19.03,232.0,22.46,12.33,47.59359,-54.27349
2019-12-10 19:14:01+00:00,237.0,15.71,239.0,19.0,12.41,47.59359,-54.27349
2019-12-10 19:24:01+00:00,235.0,18.7,241.0,22.72,12.41,47.59359,-54.27349
2019-12-10 19:34:01+00:00,237.0,20.89,241.0,24.22,12.41,47.59359,-54.27349
2019-12-10 19:44:01+00:00,237.0,19.34,240.0,25.5,12.41,47.59359,-54.27349
2019-12-10 19:54:01+00:00,236.0,20.35,233.0,24.09,12.41,47.59359,-54.27349
2019-12-10 20:04:01+00:00,236.0,19.31,238.0,22.09,12.41,47.59359,-54.27349
2019-12-10 20:14:01+00:00,241.0,20.31,240.0,23.98,12.41,47.59359,-54.27349
2019-12-10 20:24:01+00:00,240.0,20.1,239.0,24.7,12.41,47.59359,-54.27349
2019-12-10 20:34:01+00:00,243.0,18.78,236.0,22.4,12.41,47.59359,-54.27349
2019-12-10 20:44:01+00:00,240.0,18.31,244.0,22.92,12.41,47.59359,-54.27349
2019-12-10 20:54:01+00:00,244.0,17.8,249.0,20.36,12.41,47.59359,-54.27349
2019-12-10 21:04:01+00:00,241.0,18.68,249.0,22.18,12.41,47.59359,-54.27349
2019-12-10 21:14:01+00:00,240.0,18.83,238.0,22.35,12.41,47.59359,-54.27349
2019-12-10 21:24:01+00:00,241.0,17.27,237.0,21.28,12.41,47.59359,-54.27349
2019-12-10 21:34:01+00:00,239.0,16.09,237.0,21.37,12.41,47.59359,-54.27349
2019-12-10 21:44:01+00:00,242.0,15.73,253.0,18.5,12.41,47.59359,-54.27349
2019-12-10 21:54:01+00:00,240.0,15.02,243.0,17.86,12.41,47.59359,-54.27349
2019-12-10 22:04:01+00:00,237.0,15.23,236.0,18.02,12.41,47.59359,-54.27349
2019-12-10 22:14:01+00:00,239.0,15.19,239.0,17.82,12.33,47.59359,-54.27349
2019-12-10 22:24:01+00:00,243.0,15.73,239.0,18.09,12.33,47.59359,-54.27349
2019-12-10 22:34:01+00:00,243.0,14.81,238.0,18.02,12.33,47.59359,-54.27349
2019-12-10 22:44:01+00:00,241.0,14.95,243.0,17.49,12.33,47.59359,-54.27349
2019-12-10 22:54:01+00:00,244.0,13.54,246.0,16.75,12.33,47.59359,-54.27349
2019-12-10 23:04:01+00:00,241.0,13.26,253.0,16.43,12.33,47.59359,-54.27349
2019-12-10 23:14:01+00:00,243.0,15.48,245.0,17.98,12.41,47.59359,-54.27349
2019-12-10 23:24:01+00:00,243.0,13.64,252.0,16.7,12.41,47.59359,-54.27349
2019-12-10 23:34:01+00:00,242.0,13.93,235.0,16.72,12.41,47.59359,-54.27349
2019-12-10 23:44:01+00:00,241.0,15.2,241.0,17.58,12.41,47.59359,-54.27349
2019-12-10 23:54:01+00:00,235.0,13.28,231.0,16.61,12.41,47.59359,-54.27349
