timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-14 00:09:00+00:00,351.0328,6.5,12.33,47.84626,-54.09684
2023-11-14 00:19:00+00:00,350.153,6.5,12.33,47.84626,-54.09684
2023-11-14 00:29:00+00:00,344.713,6.5,12.33,47.84626,-54.09684
2023-11-14 00:39:00+00:00,340.3729,6.5,12.33,47.84626,-54.09684
2023-11-14 00:49:00+00:00,339.2112,6.5,12.33,47.84626,-54.09684
2023-11-14 00:59:00+00:00,333.7480000000001,6.5,12.33,47.84626,-54.09684
2023-11-14 01:09:00+00:00,329.728,6.5,12.33,47.84626,-54.09684
2023-11-14 01:19:00+00:00,330.3797,6.5,12.33,47.84626,-54.09684
2023-11-14 01:29:00+00:00,327.718,6.5,12.33,47.84626,-54.09684
2023-11-14 01:39:00+00:00,323.8297,6.5,12.33,47.84626,-54.09684
2023-11-14 01:49:00+00:00,320.1613,6.5,12.33,47.84626,-54.09684
2023-11-14 01:59:00+00:00,315.3596,6.56,12.33,47.84626,-54.09684
2023-11-14 02:09:00+00:00,307.0163,6.6,12.33,47.84626,-54.09684
2023-11-14 02:19:01+00:00,301.0247,6.7,12.25,47.84626,-54.09684
2023-11-14 02:29:01+00:00,296.358,6.7,12.25,47.84626,-54.09684
2023-11-14 02:39:01+00:00,285.6964,6.72,12.25,47.84626,-54.09684
2023-11-14 02:49:01+00:00,276.4114,6.7,12.25,47.84626,-54.09684
2023-11-14 02:59:01+00:00,271.6664,6.7,12.25,47.84626,-54.09684
2023-11-14 03:09:01+00:00,263.1747,6.7,12.25,47.84626,-54.09684
2023-11-14 03:19:00+00:00,251.3064,6.7,12.33,47.84626,-54.09684
2023-11-14 03:29:00+00:00,245.9464,6.7,12.33,47.84626,-54.09684
2023-11-14 03:39:00+00:00,243.2781,6.7,12.33,47.84626,-54.09684
2023-11-14 03:49:00+00:00,234.2198,6.7,12.33,47.84626,-54.09684
2023-11-14 03:59:00+00:00,224.2981,6.7,12.33,47.84626,-54.09684
2023-11-14 04:09:00+00:00,220.4514,6.7,12.33,47.84626,-54.09684
2023-11-14 04:19:00+00:00,215.2981,6.7,12.25,47.84626,-54.09684
2023-11-14 04:29:00+00:00,207.6931,6.7,12.25,47.84626,-54.09684
2023-11-14 04:39:00+00:00,202.1398,6.7,12.25,47.84626,-54.09684
2023-11-14 04:49:00+00:00,200.0431,6.7,12.25,47.84626,-54.09684
2023-11-14 04:59:00+00:00,196.6948,6.7,12.25,47.84626,-54.09684
2023-11-14 05:09:00+00:00,193.4615,6.7,12.25,47.84626,-54.09684
2023-11-14 05:19:01+00:00,193.0465,6.7,12.25,47.84626,-54.09684
2023-11-14 05:29:01+00:00,193.6113,6.7,12.25,47.84626,-54.09684
2023-11-14 05:39:01+00:00,192.7048,6.7,12.25,47.84626,-54.09684
2023-11-14 05:49:01+00:00,190.6396,6.72,12.25,47.84626,-54.09684
2023-11-14 05:59:01+00:00,190.8348,6.7,12.25,47.84626,-54.09684
2023-11-14 06:09:01+00:00,194.2081,6.7,12.25,47.84626,-54.09684
2023-11-14 06:19:00+00:00,196.4748,6.7,12.25,47.84626,-54.09684
2023-11-14 06:29:00+00:00,198.5531,6.7,12.25,47.84626,-54.09684
2023-11-14 06:39:00+00:00,202.1464,6.7,12.25,47.84626,-54.09684
2023-11-14 06:49:00+00:00,204.7131,6.7,12.25,47.84626,-54.09684
2023-11-14 06:59:00+00:00,209.2181,6.7,12.25,47.84626,-54.09684
2023-11-14 07:09:00+00:00,217.5897,6.7,12.25,47.84626,-54.09684
2023-11-14 07:19:00+00:00,,,0.0,47.84626,-54.09684
2023-11-14 07:29:00+00:00,,,0.0,47.84626,-54.09684
2023-11-14 07:39:00+00:00,,,0.0,47.84626,-54.09684
2023-11-14 07:49:00+00:00,,,0.0,47.84626,-54.09684
2023-11-14 07:59:00+00:00,,,0.0,47.84626,-54.09684
2023-11-14 08:09:00+00:00,,,0.0,47.84626,-54.09684
2023-11-14 08:19:00+00:00,260.323,6.7,12.25,47.84626,-54.09684
2023-11-14 08:29:00+00:00,265.5397,6.7,12.25,47.84626,-54.09684
2023-11-14 08:39:00+00:00,272.1064,6.7,12.25,47.84626,-54.09684
2023-11-14 08:49:00+00:00,277.8781,6.7,12.25,47.84626,-54.09684
2023-11-14 08:59:00+00:00,281.9631,6.68,12.25,47.84626,-54.09684
2023-11-14 09:09:00+00:00,287.2731,6.6,12.25,47.84626,-54.09684
2023-11-14 09:19:00+00:00,293.8097,6.6,12.33,47.84626,-54.09684
2023-11-14 09:29:00+00:00,300.0897,6.6,12.33,47.84626,-54.09684
2023-11-14 09:39:00+00:00,304.618,6.6,12.33,47.84626,-54.09684
2023-11-14 09:49:00+00:00,311.6964,6.6,12.33,47.84626,-54.09684
2023-11-14 09:59:00+00:00,321.6564,6.6,12.33,47.84626,-54.09684
2023-11-14 10:09:00+00:00,329.1413,6.6,12.33,47.84626,-54.09684
2023-11-14 10:19:00+00:00,335.9014,6.6,12.33,47.84626,-54.09684
2023-11-14 10:29:00+00:00,345.3279,6.63,12.33,47.84626,-54.09684
2023-11-14 10:39:00+00:00,353.8646,6.71,12.33,47.84626,-54.09684
2023-11-14 10:49:00+00:00,358.5547,6.87,12.33,47.84626,-54.09684
2023-11-14 10:59:00+00:00,363.7912,6.9,12.33,47.84626,-54.09684
2023-11-14 11:09:00+00:00,371.773,6.92,12.33,47.84626,-54.09684
2023-11-14 11:19:00+00:00,378.3912,7.0,12.33,47.84626,-54.09684
2023-11-14 11:29:00+00:00,381.0629,6.9,12.33,47.84626,-54.09684
2023-11-14 11:39:00+00:00,383.3063,6.69,12.33,47.84626,-54.09684
2023-11-14 11:49:00+00:00,386.9795,6.59,12.33,47.84626,-54.09684
2023-11-14 11:59:00+00:00,387.93300000000005,6.57,12.33,47.84626,-54.09684
2023-11-14 12:09:00+00:00,383.9612,6.58,12.33,47.84626,-54.09684
2023-11-14 12:19:00+00:00,382.5812,6.6,12.33,47.84626,-54.09684
2023-11-14 12:29:00+00:00,384.4931,6.6,12.33,47.84626,-54.09684
2023-11-14 12:39:00+00:00,381.8445,6.6,12.33,47.84626,-54.09684
2023-11-14 12:49:00+00:00,376.9296,6.6,12.33,47.84626,-54.09684
2023-11-14 12:59:00+00:00,375.5364,6.59,12.33,47.84626,-54.09684
2023-11-14 13:09:00+00:00,372.9613,6.59,12.33,47.84626,-54.09684
2023-11-14 13:19:00+00:00,365.598,6.54,12.41,47.84626,-54.09684
2023-11-14 13:29:00+00:00,360.8146,6.54,12.41,47.84626,-54.09684
2023-11-14 13:39:00+00:00,359.9963,6.54,12.41,47.84626,-54.09684
2023-11-14 13:49:00+00:00,354.923,6.5,12.41,47.84626,-54.09684
2023-11-14 13:59:00+00:00,347.9663,6.5,12.41,47.84626,-54.09684
2023-11-14 14:09:00+00:00,343.1629,6.5,12.41,47.84626,-54.09684
2023-11-14 14:19:00+00:00,338.343,6.5,12.49,47.84626,-54.09684
2023-11-14 14:29:00+00:00,331.1263,6.5,12.49,47.84626,-54.09684
2023-11-14 14:39:00+00:00,324.3397,6.5,12.49,47.84626,-54.09684
2023-11-14 14:49:00+00:00,318.0047,6.5,12.49,47.84626,-54.09684
2023-11-14 14:59:00+00:00,309.8496,6.5,12.49,47.84626,-54.09684
2023-11-14 15:09:00+00:00,300.4747,6.5,12.49,47.84626,-54.09684
2023-11-14 15:19:01+00:00,290.0263,6.5,12.49,47.84626,-54.09684
2023-11-14 15:29:01+00:00,280.2297,6.5,12.49,47.84626,-54.09684
2023-11-14 15:39:01+00:00,271.5464,6.5,12.49,47.84626,-54.09684
2023-11-14 15:49:01+00:00,263.9864,6.49,12.49,47.84626,-54.09684
2023-11-14 15:59:01+00:00,254.2498,6.5,12.49,47.84626,-54.09684
2023-11-14 16:09:01+00:00,244.8131,6.5,12.49,47.84626,-54.09684
2023-11-14 16:19:00+00:00,238.7398,6.5,12.49,47.84626,-54.09684
2023-11-14 16:29:00+00:00,229.7397,6.5,12.49,47.84626,-54.09684
2023-11-14 16:39:00+00:00,219.6114,6.5,12.49,47.84626,-54.09684
2023-11-14 16:49:00+00:00,214.6831,6.5,12.49,47.84626,-54.09684
2023-11-14 16:59:00+00:00,210.9648,6.5,12.49,47.84626,-54.09684
2023-11-14 17:09:00+00:00,205.0464,6.5,12.49,47.84626,-54.09684
2023-11-14 17:19:00+00:00,200.4915,6.5,12.41,47.84626,-54.09684
2023-11-14 17:29:00+00:00,198.4598,6.5,12.41,47.84626,-54.09684
2023-11-14 17:39:00+00:00,194.2298,6.51,12.41,47.84626,-54.09684
2023-11-14 17:49:00+00:00,190.1547,6.5,12.41,47.84626,-54.09684
2023-11-14 17:59:00+00:00,190.3198,6.5,12.41,47.84626,-54.09684
2023-11-14 18:09:00+00:00,189.9831,6.5,12.41,47.84626,-54.09684
2023-11-14 18:19:00+00:00,186.7998,6.5,12.41,47.84626,-54.09684
2023-11-14 18:29:00+00:00,185.6631,6.5,12.41,47.84626,-54.09684
2023-11-14 18:39:00+00:00,189.5898,6.51,12.41,47.84626,-54.09684
2023-11-14 18:49:00+00:00,191.2381,6.54,12.41,47.84626,-54.09684
2023-11-14 18:59:00+00:00,191.2615,6.53,12.41,47.84626,-54.09684
2023-11-14 19:09:00+00:00,196.1165,6.53,12.41,47.84626,-54.09684
2023-11-14 19:19:00+00:00,202.0264,6.53,11.93,47.84626,-54.09684
2023-11-14 19:29:00+00:00,204.7481,6.53,11.93,47.84626,-54.09684
2023-11-14 19:39:00+00:00,208.2931,6.59,11.93,47.84626,-54.09684
2023-11-14 19:49:00+00:00,213.998,6.6,11.93,47.84626,-54.09684
2023-11-14 19:59:00+00:00,217.1531,6.69,11.93,47.84626,-54.09684
2023-11-14 20:09:00+00:00,221.7281,6.7,11.93,47.84626,-54.09684
2023-11-14 20:19:00+00:00,227.8214,6.7,12.33,47.84626,-54.09684
2023-11-14 20:29:00+00:00,232.4231,6.7,12.33,47.84626,-54.09684
2023-11-14 20:39:00+00:00,236.4914,6.7,12.33,47.84626,-54.09684
2023-11-14 20:49:00+00:00,241.4648,6.7,12.33,47.84626,-54.09684
2023-11-14 20:59:00+00:00,247.2698,6.7,12.33,47.84626,-54.09684
2023-11-14 21:09:00+00:00,253.0714,6.73,12.33,47.84626,-54.09684
2023-11-14 21:19:00+00:00,259.6581,6.8,12.33,47.84626,-54.09684
2023-11-14 21:29:00+00:00,264.0314,6.8,12.33,47.84626,-54.09684
2023-11-14 21:39:00+00:00,267.5963,6.79,12.33,47.84626,-54.09684
2023-11-14 21:49:00+00:00,271.7547,6.7,12.33,47.84626,-54.09684
2023-11-14 21:59:00+00:00,279.2448,6.66,12.33,47.84626,-54.09684
2023-11-14 22:09:00+00:00,284.5881,6.6,12.33,47.84626,-54.09684
2023-11-14 22:19:00+00:00,291.2964,6.59,12.33,47.84626,-54.09684
2023-11-14 22:29:00+00:00,299.368,6.6,12.33,47.84626,-54.09684
2023-11-14 22:39:00+00:00,308.933,6.68,12.33,47.84626,-54.09684
2023-11-14 22:49:00+00:00,314.5846,6.7,12.33,47.84626,-54.09684
2023-11-14 22:59:00+00:00,320.718,6.7,12.33,47.84626,-54.09684
2023-11-14 23:09:00+00:00,327.5596,6.6,12.33,47.84626,-54.09684
2023-11-14 23:19:00+00:00,332.0979,6.6,12.25,47.84626,-54.09684
2023-11-14 23:29:00+00:00,335.5847,6.67,12.25,47.84626,-54.09684
2023-11-14 23:39:00+00:00,338.7629,6.7,12.25,47.84626,-54.09684
2023-11-14 23:49:00+00:00,340.398,6.7,12.25,47.84626,-54.09684
2023-11-14 23:59:00+00:00,338.5514,6.7,12.25,47.84626,-54.09684
