timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-21 00:09:01+00:00,287.103,14.4,12.81,47.84626,-54.09684
2020-09-21 00:19:01+00:00,293.8248,14.58,12.73,47.84626,-54.09684
2020-09-21 00:29:01+00:00,302.9614,14.6,12.73,47.84626,-54.09684
2020-09-21 00:39:01+00:00,317.1129,14.4,12.73,47.84626,-54.09684
2020-09-21 00:49:01+00:00,319.483,14.35,12.73,47.84626,-54.09684
2020-09-21 00:59:01+00:00,325.743,14.66,12.73,47.84626,-54.09684
2020-09-21 01:09:01+00:00,337.8596,14.6,12.73,47.84626,-54.09684
2020-09-21 01:19:01+00:00,345.9113,14.59,12.73,47.84626,-54.09684
2020-09-21 01:29:01+00:00,344.1179,14.7,12.73,47.84626,-54.09684
2020-09-21 01:39:01+00:00,344.4797,14.7,12.73,47.84626,-54.09684
2020-09-21 01:49:01+00:00,350.7963,14.5,12.73,47.84626,-54.09684
2020-09-21 01:59:01+00:00,353.6013,14.4,12.73,47.84626,-54.09684
2020-09-21 02:09:01+00:00,352.5679,14.29,12.73,47.84626,-54.09684
2020-09-21 02:19:01+00:00,346.023,14.27,12.73,47.84626,-54.09684
2020-09-21 02:29:01+00:00,349.3364,14.2,12.73,47.84626,-54.09684
2020-09-21 02:39:01+00:00,349.658,14.2,12.73,47.84626,-54.09684
2020-09-21 02:49:01+00:00,346.7346,14.2,12.73,47.84626,-54.09684
2020-09-21 02:59:01+00:00,343.1262,14.26,12.73,47.84626,-54.09684
2020-09-21 03:09:01+00:00,340.4713,14.3,12.73,47.84626,-54.09684
2020-09-21 03:19:01+00:00,338.3796,14.32,12.73,47.84626,-54.09684
2020-09-21 03:29:01+00:00,336.3929,14.37,12.73,47.84626,-54.09684
2020-09-21 03:39:01+00:00,336.7030000000001,14.4,12.73,47.84626,-54.09684
2020-09-21 03:49:01+00:00,330.338,14.4,12.73,47.84626,-54.09684
2020-09-21 03:59:01+00:00,321.1163,14.41,12.73,47.84626,-54.09684
2020-09-21 04:09:01+00:00,317.1196,14.46,12.73,47.84626,-54.09684
2020-09-21 04:19:01+00:00,311.8096,14.49,12.73,47.84626,-54.09684
2020-09-21 04:29:01+00:00,298.2631,14.5,12.73,47.84626,-54.09684
2020-09-21 04:39:01+00:00,289.2414,14.59,12.73,47.84626,-54.09684
2020-09-21 04:49:01+00:00,286.7081,14.59,12.73,47.84626,-54.09684
2020-09-21 04:59:01+00:00,274.5581,14.6,12.73,47.84626,-54.09684
2020-09-21 05:09:01+00:00,253.6814,14.67,12.73,47.84626,-54.09684
2020-09-21 05:19:01+00:00,246.2263,14.7,12.65,47.84626,-54.09684
2020-09-21 05:29:01+00:00,243.3531,14.7,12.65,47.84626,-54.09684
2020-09-21 05:39:01+00:00,229.6581,14.7,12.65,47.84626,-54.09684
2020-09-21 05:49:01+00:00,212.3031,14.8,12.65,47.84626,-54.09684
2020-09-21 05:59:01+00:00,212.9115,14.8,12.65,47.84626,-54.09684
2020-09-21 06:09:01+00:00,206.6765,14.7,12.65,47.84626,-54.09684
2020-09-21 06:19:01+00:00,183.7698,14.75,12.65,47.84626,-54.09684
2020-09-21 06:29:01+00:00,176.1965,14.8,12.65,47.84626,-54.09684
2020-09-21 06:39:01+00:00,184.0381,14.8,12.65,47.84626,-54.09684
2020-09-21 06:49:01+00:00,171.4531,14.8,12.65,47.84626,-54.09684
2020-09-21 06:59:01+00:00,148.9682,14.94,12.65,47.84626,-54.09684
2020-09-21 07:09:01+00:00,150.0332,14.9,12.65,47.84626,-54.09684
2020-09-21 07:19:01+00:00,153.6498,14.83,12.65,47.84626,-54.09684
2020-09-21 07:29:01+00:00,141.1832,14.9,12.65,47.84626,-54.09684
2020-09-21 07:39:01+00:00,138.4349,14.9,12.65,47.84626,-54.09684
2020-09-21 07:49:01+00:00,148.7798,14.9,12.65,47.84626,-54.09684
2020-09-21 07:59:01+00:00,146.7049,15.0,12.65,47.84626,-54.09684
2020-09-21 08:09:01+00:00,141.1732,15.0,12.65,47.84626,-54.09684
2020-09-21 08:19:01+00:00,151.1332,15.0,12.65,47.84626,-54.09684
2020-09-21 08:29:01+00:00,158.1115,15.0,12.65,47.84626,-54.09684
2020-09-21 08:39:01+00:00,153.6015,14.99,12.65,47.84626,-54.09684
2020-09-21 08:49:01+00:00,159.2982,14.9,12.65,47.84626,-54.09684
2020-09-21 08:59:01+00:00,173.1348,14.8,12.65,47.84626,-54.09684
2020-09-21 09:09:01+00:00,174.6948,14.83,12.65,47.84626,-54.09684
2020-09-21 09:19:01+00:00,178.7348,14.85,12.65,47.84626,-54.09684
2020-09-21 09:29:01+00:00,187.7981,14.85,12.65,47.84626,-54.09684
2020-09-21 09:39:01+00:00,189.1131,14.89,12.65,47.84626,-54.09684
2020-09-21 09:49:01+00:00,190.0215,14.95,12.65,47.84626,-54.09684
2020-09-21 09:59:01+00:00,197.0648,14.99,12.65,47.84626,-54.09684
2020-09-21 10:09:01+00:00,204.6847,15.0,12.65,47.84626,-54.09684
2020-09-21 10:19:01+00:00,204.2031,15.0,13.68,47.84626,-54.09684
2020-09-21 10:29:01+00:00,200.4665,15.0,13.68,47.84626,-54.09684
2020-09-21 10:39:01+00:00,205.8114,14.92,13.68,47.84626,-54.09684
2020-09-21 10:49:01+00:00,215.2081,14.98,13.68,47.84626,-54.09684
2020-09-21 10:59:01+00:00,218.6231,14.99,13.68,47.84626,-54.09684
2020-09-21 11:09:01+00:00,219.8698,14.99,13.68,47.84626,-54.09684
2020-09-21 11:19:01+00:00,230.2331,14.95,14.4,47.84626,-54.09684
2020-09-21 11:29:01+00:00,236.0314,14.9,14.4,47.84626,-54.09684
2020-09-21 11:39:01+00:00,236.3464,14.87,14.4,47.84626,-54.09684
2020-09-21 11:49:01+00:00,244.9781,14.88,14.4,47.84626,-54.09684
2020-09-21 11:59:01+00:00,261.3764,14.89,14.4,47.84626,-54.09684
2020-09-21 12:09:01+00:00,269.8114,14.89,14.4,47.84626,-54.09684
2020-09-21 12:19:01+00:00,273.8797,14.89,14.64,47.84626,-54.09684
2020-09-21 12:29:01+00:00,285.6014,14.9,14.64,47.84626,-54.09684
2020-09-21 12:39:01+00:00,301.9446,14.8,14.64,47.84626,-54.09684
2020-09-21 12:49:01+00:00,312.2179,14.7,14.64,47.84626,-54.09684
2020-09-21 12:59:01+00:00,321.078,14.7,14.64,47.84626,-54.09684
2020-09-21 13:09:01+00:00,332.5797,14.7,14.64,47.84626,-54.09684
2020-09-21 13:19:01+00:00,341.7246,14.7,14.64,47.84626,-54.09684
2020-09-21 13:29:01+00:00,341.8864,14.6,14.64,47.84626,-54.09684
2020-09-21 13:39:01+00:00,347.7847,14.6,14.64,47.84626,-54.09684
2020-09-21 13:49:01+00:00,354.2495,14.59,14.64,47.84626,-54.09684
2020-09-21 13:59:01+00:00,352.4596,14.57,14.64,47.84626,-54.09684
2020-09-21 14:09:01+00:00,349.2013,14.6,14.64,47.84626,-54.09684
2020-09-21 14:19:01+00:00,357.9529,14.5,14.56,47.84626,-54.09684
2020-09-21 14:29:01+00:00,363.8996,14.36,14.56,47.84626,-54.09684
2020-09-21 14:39:01+00:00,357.033,14.41,14.56,47.84626,-54.09684
2020-09-21 14:49:01+00:00,356.4713,14.5,14.56,47.84626,-54.09684
2020-09-21 14:59:01+00:00,365.3831,14.59,14.56,47.84626,-54.09684
2020-09-21 15:09:01+00:00,362.273,14.61,14.56,47.84626,-54.09684
2020-09-21 15:19:01+00:00,352.548,14.85,14.48,47.84626,-54.09684
2020-09-21 15:29:01+00:00,352.1713,14.73,14.48,47.84626,-54.09684
2020-09-21 15:39:01+00:00,355.1862,14.71,14.48,47.84626,-54.09684
2020-09-21 15:49:01+00:00,352.778,14.98,14.48,47.84626,-54.09684
2020-09-21 15:59:01+00:00,341.6547,15.0,14.48,47.84626,-54.09684
2020-09-21 16:09:01+00:00,338.0663,15.0,14.48,47.84626,-54.09684
2020-09-21 16:19:01+00:00,338.8397,15.02,14.4,47.84626,-54.09684
2020-09-21 16:29:01+00:00,335.1212,15.09,14.4,47.84626,-54.09684
2020-09-21 16:39:01+00:00,322.2313,14.75,14.4,47.84626,-54.09684
2020-09-21 16:49:01+00:00,315.6947,14.89,14.4,47.84626,-54.09684
2020-09-21 16:59:01+00:00,310.2062,14.6,14.4,47.84626,-54.09684
2020-09-21 17:09:01+00:00,305.098,14.5,14.4,47.84626,-54.09684
2020-09-21 17:19:01+00:00,290.678,14.5,14.32,47.84626,-54.09684
2020-09-21 17:29:01+00:00,281.733,14.55,14.32,47.84626,-54.09684
2020-09-21 17:39:01+00:00,275.4697,14.59,14.32,47.84626,-54.09684
2020-09-21 17:49:01+00:00,259.1014,14.59,14.32,47.84626,-54.09684
2020-09-21 17:59:01+00:00,237.5381,14.6,14.32,47.84626,-54.09684
2020-09-21 18:09:01+00:00,229.7214,14.6,14.32,47.84626,-54.09684
2020-09-21 18:19:01+00:00,222.9898,14.6,14.16,47.84626,-54.09684
2020-09-21 18:29:01+00:00,208.0381,14.6,14.16,47.84626,-54.09684
2020-09-21 18:39:01+00:00,195.1465,14.69,14.16,47.84626,-54.09684
2020-09-21 18:49:01+00:00,190.9214,14.67,14.16,47.84626,-54.09684
2020-09-21 18:59:01+00:00,185.6031,14.7,14.16,47.84626,-54.09684
2020-09-21 19:09:01+00:00,180.8549,14.88,14.16,47.84626,-54.09684
2020-09-21 19:19:01+00:00,175.2648,14.7,13.92,47.84626,-54.09684
2020-09-21 19:29:01+00:00,165.3599,14.7,13.92,47.84626,-54.09684
2020-09-21 19:39:01+00:00,162.0582,14.65,13.92,47.84626,-54.09684
2020-09-21 19:49:01+00:00,161.5598,14.68,13.92,47.84626,-54.09684
2020-09-21 19:59:01+00:00,157.0748,14.68,13.92,47.84626,-54.09684
2020-09-21 20:09:01+00:00,155.8332,14.7,13.92,47.84626,-54.09684
2020-09-21 20:19:01+00:00,156.3065,14.7,13.68,47.84626,-54.09684
2020-09-21 20:29:01+00:00,156.6631,14.7,13.68,47.84626,-54.09684
2020-09-21 20:39:01+00:00,158.3348,14.7,13.68,47.84626,-54.09684
2020-09-21 20:49:01+00:00,162.8148,14.7,13.68,47.84626,-54.09684
2020-09-21 20:59:01+00:00,168.1115,14.69,13.68,47.84626,-54.09684
2020-09-21 21:09:01+00:00,174.0815,14.66,13.68,47.84626,-54.09684
2020-09-21 21:19:01+00:00,180.4665,14.66,13.37,47.84626,-54.09684
2020-09-21 21:29:01+00:00,183.7731,14.67,13.37,47.84626,-54.09684
2020-09-21 21:39:01+00:00,188.7814,14.7,13.37,47.84626,-54.09684
2020-09-21 21:49:01+00:00,188.8665,14.73,13.37,47.84626,-54.09684
2020-09-21 21:59:01+00:00,187.1181,14.8,13.37,47.84626,-54.09684
2020-09-21 22:09:01+00:00,193.1248,14.7,13.37,47.84626,-54.09684
2020-09-21 22:19:01+00:00,195.7581,14.7,12.97,47.84626,-54.09684
2020-09-21 22:29:01+00:00,199.6698,14.7,12.97,47.84626,-54.09684
2020-09-21 22:39:01+00:00,209.4515,14.67,12.97,47.84626,-54.09684
2020-09-21 22:49:01+00:00,212.2398,14.61,12.97,47.84626,-54.09684
2020-09-21 22:59:01+00:00,210.8414,14.61,12.97,47.84626,-54.09684
2020-09-21 23:09:01+00:00,215.5164,14.62,12.97,47.84626,-54.09684
2020-09-21 23:19:01+00:00,223.3781,14.63,12.73,47.84626,-54.09684
2020-09-21 23:29:01+00:00,226.4248,14.68,12.73,47.84626,-54.09684
2020-09-21 23:39:01+00:00,228.2064,14.7,12.73,47.84626,-54.09684
2020-09-21 23:49:01+00:00,230.8214,14.8,12.73,47.84626,-54.09684
2020-09-21 23:59:01+00:00,232.8681,14.7,12.73,47.84626,-54.09684
