timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Salinity_practical salinity units
2019-02-22T00:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T00:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T00:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T00:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T01:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T01:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T01:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.986,,
2019-02-22T01:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.986,,
2019-02-22T02:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.986,,
2019-02-22T02:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.986,,
2019-02-22T02:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.986,,
2019-02-22T02:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.958,,
2019-02-22T03:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.958,,
2019-02-22T03:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
2019-02-22T03:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
2019-02-22T03:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
2019-02-22T04:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
2019-02-22T04:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
2019-02-22T04:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T04:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T05:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T05:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T05:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T05:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T06:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T06:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T06:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.071,,
2019-02-22T06:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.1,,
2019-02-22T07:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.128,,
2019-02-22T07:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.185,,
2019-02-22T07:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.213,,
2019-02-22T07:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.213,,
2019-02-22T08:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.242,,
2019-02-22T08:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.242,,
2019-02-22T08:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.242,,
2019-02-22T08:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.242,,
2019-02-22T09:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.27,,
2019-02-22T09:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.299,,
2019-02-22T09:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.299,,
2019-02-22T09:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.299,,
2019-02-22T10:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.299,,
2019-02-22T10:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.299,,
2019-02-22T10:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.27,,
2019-02-22T10:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.242,,
2019-02-22T11:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.213,,
2019-02-22T11:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.1,,
2019-02-22T11:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.1,,
2019-02-22T11:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.071,,
2019-02-22T12:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.1,,
2019-02-22T12:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.071,,
2019-02-22T12:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.1,,
2019-02-22T12:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.1,,
2019-02-22T13:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.1,,
2019-02-22T13:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.071,,
2019-02-22T13:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.128,,
2019-02-22T13:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.128,,
2019-02-22T14:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.1,,
2019-02-22T14:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T14:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T14:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T15:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.986,,
2019-02-22T15:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.958,,
2019-02-22T15:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.902,,
2019-02-22T15:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.873,,
2019-02-22T16:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.873,,
2019-02-22T16:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.817,,
2019-02-22T16:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
2019-02-22T16:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T17:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T17:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T17:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.986,,
2019-02-22T17:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.958,,
2019-02-22T18:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.958,,
2019-02-22T18:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
2019-02-22T18:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
2019-02-22T18:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
2019-02-22T19:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
2019-02-22T19:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.958,,
2019-02-22T19:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.986,,
2019-02-22T19:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.986,,
2019-02-22T20:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T20:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T20:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T20:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T21:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T21:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T21:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T21:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T22:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.071,,
2019-02-22T22:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T22:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T22:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.043,,
2019-02-22T23:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T23:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.015,,
2019-02-22T23:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.986,,
2019-02-22T23:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-0.93,,
