timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-07-14 00:04:00+00:00,249.0,1.21,245.0,1.44,12.73,47.59359,-54.27349
2023-07-14 00:14:01+00:00,187.0,1.05,176.0,1.55,12.41,47.59359,-54.27349
2023-07-14 00:24:01+00:00,170.0,4.02,169.0,4.38,12.41,47.59359,-54.27349
2023-07-14 00:34:01+00:00,180.0,3.42,183.0,3.68,12.41,47.59359,-54.27349
2023-07-14 00:44:01+00:00,165.0,3.56,165.0,3.91,12.41,47.59359,-54.27349
2023-07-14 00:54:01+00:00,183.0,5.51,181.0,7.12,12.41,47.59359,-54.27349
2023-07-14 01:04:01+00:00,171.0,5.28,172.0,6.07,12.41,47.59359,-54.27349
2023-07-14 01:14:00+00:00,170.0,4.43,167.0,5.13,12.41,47.59359,-54.27349
2023-07-14 01:24:00+00:00,175.0,4.61,176.0,5.07,12.41,47.59359,-54.27349
2023-07-14 01:34:00+00:00,182.0,3.88,178.0,4.25,12.41,47.59359,-54.27349
2023-07-14 01:44:00+00:00,188.0,2.94,179.0,3.53,12.41,47.59359,-54.27349
2023-07-14 01:54:00+00:00,182.0,3.42,177.0,4.03,12.41,47.59359,-54.27349
2023-07-14 02:04:00+00:00,197.0,1.6,199.0,1.86,12.41,47.59359,-54.27349
2023-07-14 02:14:00+00:00,203.0,1.64,201.0,2.05,12.41,47.59359,-54.27349
2023-07-14 02:24:00+00:00,197.0,0.84,223.0,1.37,12.41,47.59359,-54.27349
2023-07-14 02:34:00+00:00,265.0,0.74,253.0,1.04,12.41,47.59359,-54.27349
2023-07-14 02:44:00+00:00,163.0,1.09,153.0,1.88,12.41,47.59359,-54.27349
2023-07-14 02:54:00+00:00,153.0,0.85,144.0,1.1,12.41,47.59359,-54.27349
2023-07-14 03:04:00+00:00,173.0,2.67,170.0,3.2,12.41,47.59359,-54.27349
2023-07-14 03:14:00+00:00,166.0,2.4,153.0,3.08,12.41,47.59359,-54.27349
2023-07-14 03:24:00+00:00,170.0,2.39,177.0,2.84,12.41,47.59359,-54.27349
2023-07-14 03:34:00+00:00,153.0,2.58,149.0,2.96,12.41,47.59359,-54.27349
2023-07-14 03:44:00+00:00,134.0,2.19,133.0,2.74,12.41,47.59359,-54.27349
2023-07-14 03:54:00+00:00,141.0,2.95,140.0,3.38,12.41,47.59359,-54.27349
2023-07-14 04:04:00+00:00,137.0,3.68,141.0,4.4,12.41,47.59359,-54.27349
2023-07-14 04:14:00+00:00,137.0,3.36,136.0,4.1,12.41,47.59359,-54.27349
2023-07-14 04:24:00+00:00,136.0,3.61,128.0,4.35,12.41,47.59359,-54.27349
2023-07-14 04:34:00+00:00,142.0,3.37,139.0,4.17,12.41,47.59359,-54.27349
2023-07-14 04:44:00+00:00,156.0,3.47,158.0,3.93,12.41,47.59359,-54.27349
2023-07-14 04:54:00+00:00,141.0,1.28,147.0,1.77,12.41,47.59359,-54.27349
2023-07-14 05:04:00+00:00,106.0,0.86,108.0,1.34,12.41,47.59359,-54.27349
2023-07-14 05:14:01+00:00,29.0,1.56,33.0,1.98,12.33,47.59359,-54.27349
2023-07-14 05:24:01+00:00,47.0,2.1,50.0,2.5,12.33,47.59359,-54.27349
2023-07-14 05:34:01+00:00,28.0,2.13,31.0,2.32,12.33,47.59359,-54.27349
2023-07-14 05:44:01+00:00,25.0,1.91,16.0,2.24,12.33,47.59359,-54.27349
2023-07-14 05:54:01+00:00,11.0,1.43,10.0,1.76,12.33,47.59359,-54.27349
2023-07-14 06:04:01+00:00,34.0,1.33,29.0,1.89,12.33,47.59359,-54.27349
2023-07-14 06:14:00+00:00,48.0,1.45,41.0,1.73,12.33,47.59359,-54.27349
2023-07-14 06:24:00+00:00,87.0,1.35,80.0,1.62,12.33,47.59359,-54.27349
2023-07-14 06:34:00+00:00,78.0,1.6,73.0,1.95,12.33,47.59359,-54.27349
2023-07-14 06:44:00+00:00,74.0,2.17,71.0,2.57,12.33,47.59359,-54.27349
2023-07-14 06:54:00+00:00,80.0,1.68,75.0,2.27,12.33,47.59359,-54.27349
2023-07-14 07:04:00+00:00,64.0,2.43,68.0,2.8,12.33,47.59359,-54.27349
2023-07-14 07:14:00+00:00,68.0,2.36,71.0,2.6,12.33,47.59359,-54.27349
2023-07-14 07:24:00+00:00,84.0,1.79,90.0,2.21,12.33,47.59359,-54.27349
2023-07-14 07:34:00+00:00,84.0,0.99,83.0,1.81,12.33,47.59359,-54.27349
2023-07-14 07:44:00+00:00,99.0,1.17,81.0,1.84,12.33,47.59359,-54.27349
2023-07-14 07:54:00+00:00,100.0,1.54,106.0,2.37,12.33,47.59359,-54.27349
2023-07-14 08:04:00+00:00,125.0,1.91,121.0,2.32,12.33,47.59359,-54.27349
2023-07-14 08:14:01+00:00,136.0,1.95,146.0,2.48,12.25,47.59359,-54.27349
2023-07-14 08:24:01+00:00,146.0,1.88,149.0,2.36,12.25,47.59359,-54.27349
2023-07-14 08:34:01+00:00,133.0,1.83,138.0,2.38,12.25,47.59359,-54.27349
2023-07-14 08:44:01+00:00,130.0,1.89,137.0,2.35,12.25,47.59359,-54.27349
2023-07-14 08:54:01+00:00,121.0,2.07,125.0,2.66,12.25,47.59359,-54.27349
2023-07-14 09:04:01+00:00,123.0,1.0,153.0,1.52,12.25,47.59359,-54.27349
2023-07-14 09:14:00+00:00,90.0,1.15,105.0,1.81,12.33,47.59359,-54.27349
2023-07-14 09:24:00+00:00,91.0,0.49,75.0,1.1,12.33,47.59359,-54.27349
2023-07-14 09:34:00+00:00,59.0,0.81,53.0,1.43,12.33,47.59359,-54.27349
2023-07-14 09:44:00+00:00,0.0,0.94,343.0,1.32,12.33,47.59359,-54.27349
2023-07-14 09:54:00+00:00,63.0,0.65,69.0,1.04,12.33,47.59359,-54.27349
2023-07-14 10:04:00+00:00,119.0,0.61,125.0,1.7,12.33,47.59359,-54.27349
2023-07-14 10:14:00+00:00,134.0,2.6,129.0,3.25,12.97,47.59359,-54.27349
2023-07-14 10:24:00+00:00,144.0,3.72,149.0,4.49,12.97,47.59359,-54.27349
2023-07-14 10:34:00+00:00,141.0,4.29,141.0,5.02,12.97,47.59359,-54.27349
2023-07-14 10:44:00+00:00,146.0,4.87,152.0,5.46,12.97,47.59359,-54.27349
2023-07-14 10:54:00+00:00,157.0,4.4,146.0,4.94,12.97,47.59359,-54.27349
2023-07-14 11:04:00+00:00,152.0,4.76,142.0,5.62,12.97,47.59359,-54.27349
2023-07-14 11:14:01+00:00,145.0,5.02,143.0,6.28,13.21,47.59359,-54.27349
2023-07-14 11:24:01+00:00,137.0,5.09,131.0,5.64,13.21,47.59359,-54.27349
2023-07-14 11:34:01+00:00,135.0,4.68,129.0,5.39,13.21,47.59359,-54.27349
2023-07-14 11:44:01+00:00,138.0,4.34,137.0,4.93,13.21,47.59359,-54.27349
2023-07-14 11:54:01+00:00,142.0,4.13,137.0,4.49,13.21,47.59359,-54.27349
2023-07-14 12:04:01+00:00,142.0,3.46,156.0,4.33,13.21,47.59359,-54.27349
2023-07-14 12:14:00+00:00,146.0,3.43,150.0,4.23,13.44,47.59359,-54.27349
2023-07-14 12:24:00+00:00,165.0,2.5,167.0,2.75,13.44,47.59359,-54.27349
2023-07-14 12:34:00+00:00,155.0,2.26,163.0,2.95,13.44,47.59359,-54.27349
2023-07-14 12:44:00+00:00,142.0,2.29,144.0,2.59,13.44,47.59359,-54.27349
2023-07-14 12:54:00+00:00,148.0,2.53,146.0,3.3,13.44,47.59359,-54.27349
2023-07-14 13:04:00+00:00,166.0,3.18,165.0,3.41,13.44,47.59359,-54.27349
2023-07-14 13:14:01+00:00,190.0,2.37,190.0,2.72,13.53,47.59359,-54.27349
2023-07-14 13:24:01+00:00,264.0,2.17,264.0,2.3,13.53,47.59359,-54.27349
2023-07-14 13:34:01+00:00,271.0,4.0,272.0,4.7,13.53,47.59359,-54.27349
2023-07-14 13:44:01+00:00,256.0,3.94,257.0,4.42,13.53,47.59359,-54.27349
2023-07-14 13:54:01+00:00,255.0,4.44,254.0,4.92,13.53,47.59359,-54.27349
2023-07-14 14:04:01+00:00,245.0,3.98,247.0,4.46,13.53,47.59359,-54.27349
2023-07-14 14:14:00+00:00,249.0,3.44,251.0,3.8,13.68,47.59359,-54.27349
2023-07-14 14:24:00+00:00,262.0,3.66,261.0,3.9,13.68,47.59359,-54.27349
2023-07-14 14:34:00+00:00,264.0,3.79,264.0,3.93,13.68,47.59359,-54.27349
2023-07-14 14:44:00+00:00,256.0,4.0,257.0,4.24,13.68,47.59359,-54.27349
2023-07-14 14:54:00+00:00,253.0,4.15,254.0,4.39,13.68,47.59359,-54.27349
2023-07-14 15:04:00+00:00,246.0,2.44,253.0,3.18,13.68,47.59359,-54.27349
2023-07-14 15:14:00+00:00,223.0,2.34,226.0,2.69,13.68,47.59359,-54.27349
2023-07-14 15:24:00+00:00,232.0,2.27,235.0,2.43,13.68,47.59359,-54.27349
2023-07-14 15:34:00+00:00,239.0,2.6,240.0,3.03,13.68,47.59359,-54.27349
2023-07-14 15:44:00+00:00,247.0,2.21,248.0,2.51,13.68,47.59359,-54.27349
2023-07-14 15:54:00+00:00,252.0,3.5,253.0,3.86,13.68,47.59359,-54.27349
2023-07-14 16:04:00+00:00,242.0,3.28,239.0,3.77,13.68,47.59359,-54.27349
2023-07-14 16:14:00+00:00,254.0,3.99,253.0,4.29,13.92,47.59359,-54.27349
2023-07-14 16:24:00+00:00,258.0,4.15,256.0,4.68,13.92,47.59359,-54.27349
2023-07-14 16:34:00+00:00,261.0,4.29,261.0,4.61,13.92,47.59359,-54.27349
2023-07-14 16:44:00+00:00,266.0,4.15,265.0,4.37,13.92,47.59359,-54.27349
2023-07-14 16:54:00+00:00,253.0,4.32,254.0,4.68,13.92,47.59359,-54.27349
2023-07-14 17:04:00+00:00,248.0,3.92,246.0,4.42,13.92,47.59359,-54.27349
2023-07-14 17:14:00+00:00,236.0,6.78,246.0,11.53,13.6,47.59359,-54.27349
2023-07-14 17:24:00+00:00,237.0,3.15,229.0,5.21,13.6,47.59359,-54.27349
2023-07-14 17:34:00+00:00,234.0,8.36,239.0,10.87,13.6,47.59359,-54.27349
2023-07-14 17:44:00+00:00,226.0,9.33,234.0,11.48,13.6,47.59359,-54.27349
2023-07-14 17:54:00+00:00,226.0,8.69,234.0,10.83,13.6,47.59359,-54.27349
2023-07-14 18:04:00+00:00,221.0,7.5,228.0,8.71,13.6,47.59359,-54.27349
2023-07-14 18:14:00+00:00,215.0,6.28,223.0,7.41,13.68,47.59359,-54.27349
2023-07-14 18:24:00+00:00,218.0,7.38,214.0,9.09,13.68,47.59359,-54.27349
2023-07-14 18:34:00+00:00,212.0,5.85,217.0,6.89,13.68,47.59359,-54.27349
2023-07-14 18:44:00+00:00,214.0,6.97,229.0,8.81,13.68,47.59359,-54.27349
2023-07-14 18:54:00+00:00,211.0,6.7,220.0,7.92,13.68,47.59359,-54.27349
2023-07-14 19:04:00+00:00,212.0,5.7,207.0,6.15,13.68,47.59359,-54.27349
2023-07-14 19:14:00+00:00,209.0,6.08,220.0,7.48,13.6,47.59359,-54.27349
2023-07-14 19:24:00+00:00,213.0,6.69,221.0,8.2,13.6,47.59359,-54.27349
2023-07-14 19:34:00+00:00,209.0,6.73,220.0,8.24,13.6,47.59359,-54.27349
2023-07-14 19:44:00+00:00,208.0,6.79,217.0,7.8,13.6,47.59359,-54.27349
2023-07-14 19:54:00+00:00,212.0,8.38,214.0,9.24,13.6,47.59359,-54.27349
2023-07-14 20:04:00+00:00,210.0,8.91,214.0,10.07,13.6,47.59359,-54.27349
2023-07-14 20:14:01+00:00,209.0,9.17,208.0,10.64,13.53,47.59359,-54.27349
2023-07-14 20:24:01+00:00,206.0,8.56,205.0,9.26,13.53,47.59359,-54.27349
2023-07-14 20:34:01+00:00,210.0,9.51,209.0,10.54,13.53,47.59359,-54.27349
2023-07-14 20:44:01+00:00,206.0,10.12,204.0,11.2,13.53,47.59359,-54.27349
2023-07-14 20:54:01+00:00,209.0,8.82,207.0,9.81,13.53,47.59359,-54.27349
2023-07-14 21:04:01+00:00,212.0,8.46,213.0,9.8,13.53,47.59359,-54.27349
2023-07-14 21:14:00+00:00,210.0,8.12,208.0,8.99,13.21,47.59359,-54.27349
2023-07-14 21:24:00+00:00,217.0,8.17,216.0,9.65,13.21,47.59359,-54.27349
2023-07-14 21:34:00+00:00,215.0,5.09,216.0,5.77,13.21,47.59359,-54.27349
2023-07-14 21:44:00+00:00,221.0,5.94,225.0,7.75,13.21,47.59359,-54.27349
2023-07-14 21:54:00+00:00,223.0,7.2,230.0,9.18,13.21,47.59359,-54.27349
2023-07-14 22:04:00+00:00,223.0,6.27,230.0,7.98,13.21,47.59359,-54.27349
2023-07-14 22:14:00+00:00,223.0,6.83,228.0,8.42,12.97,47.59359,-54.27349
2023-07-14 22:24:00+00:00,224.0,5.43,232.0,7.56,12.97,47.59359,-54.27349
2023-07-14 22:34:00+00:00,259.0,3.73,258.0,4.98,12.97,47.59359,-54.27349
2023-07-14 22:44:00+00:00,261.0,5.17,264.0,6.25,12.97,47.59359,-54.27349
2023-07-14 22:54:00+00:00,256.0,6.24,255.0,7.45,12.97,47.59359,-54.27349
2023-07-14 23:04:00+00:00,262.0,5.99,265.0,7.16,12.97,47.59359,-54.27349
2023-07-14 23:14:00+00:00,252.0,5.69,253.0,6.56,12.49,47.59359,-54.27349
2023-07-14 23:24:00+00:00,252.0,5.13,252.0,5.59,12.49,47.59359,-54.27349
2023-07-14 23:34:00+00:00,251.0,5.05,251.0,5.75,12.49,47.59359,-54.27349
2023-07-14 23:44:00+00:00,248.0,4.88,244.0,5.81,12.49,47.59359,-54.27349
2023-07-14 23:54:00+00:00,218.0,5.41,221.0,6.82,12.49,47.59359,-54.27349
