timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-23 00:09:00+00:00,330.4329,-0.2,11.46,47.84626,-54.09684
2024-02-23 00:19:00+00:00,331.3879,-0.2,11.46,47.84626,-54.09684
2024-02-23 00:29:00+00:00,317.8279,-0.3,11.46,47.84626,-54.09684
2024-02-23 00:39:00+00:00,317.5313,-0.3,11.46,47.84626,-54.09684
2024-02-23 00:49:00+00:00,324.3879,-0.24,11.46,47.84626,-54.09684
2024-02-23 00:59:00+00:00,315.6414,-0.2,11.46,47.84626,-54.09684
2024-02-23 01:09:00+00:00,299.7697,-0.24,11.46,47.84626,-54.09684
2024-02-23 01:19:01+00:00,294.0098,-0.24,11.37,47.84626,-54.09684
2024-02-23 01:29:01+00:00,291.8798,-0.26,11.37,47.84626,-54.09684
2024-02-23 01:39:01+00:00,283.1613,-0.23,11.37,47.84626,-54.09684
2024-02-23 01:49:01+00:00,271.7681,-0.22,11.37,47.84626,-54.09684
2024-02-23 01:59:01+00:00,265.3015,-0.29,11.37,47.84626,-54.09684
2024-02-23 02:09:01+00:00,263.9231,-0.3,11.37,47.84626,-54.09684
2024-02-23 02:19:00+00:00,255.5464,-0.3,11.37,47.84626,-54.09684
2024-02-23 02:29:00+00:00,250.6714,-0.3,11.37,47.84626,-54.09684
2024-02-23 02:39:00+00:00,251.5414,-0.3,11.37,47.84626,-54.09684
2024-02-23 02:49:00+00:00,250.4265,-0.3,11.37,47.84626,-54.09684
2024-02-23 02:59:00+00:00,246.0264,-0.3,11.37,47.84626,-54.09684
2024-02-23 03:09:00+00:00,233.0031,-0.33,11.37,47.84626,-54.09684
2024-02-23 03:19:00+00:00,219.7247,-0.35,11.37,47.84626,-54.09684
2024-02-23 03:29:00+00:00,219.5297,-0.36,11.37,47.84626,-54.09684
2024-02-23 03:39:00+00:00,224.3181,-0.38,11.37,47.84626,-54.09684
2024-02-23 03:49:00+00:00,225.9415,-0.4,11.37,47.84626,-54.09684
2024-02-23 03:59:00+00:00,224.6481,-0.4,11.37,47.84626,-54.09684
2024-02-23 04:09:00+00:00,226.3898,-0.4,11.37,47.84626,-54.09684
2024-02-23 04:19:00+00:00,223.3014,-0.4,11.37,47.84626,-54.09684
2024-02-23 04:29:00+00:00,213.4964,-0.4,11.37,47.84626,-54.09684
2024-02-23 04:39:00+00:00,210.8081,-0.4,11.37,47.84626,-54.09684
2024-02-23 04:49:00+00:00,213.2198,-0.4,11.37,47.84626,-54.09684
2024-02-23 04:59:00+00:00,205.7198,-0.4,11.37,47.84626,-54.09684
2024-02-23 05:09:00+00:00,198.7047,-0.35,11.37,47.84626,-54.09684
2024-02-23 05:19:00+00:00,202.0314,-0.35,11.37,47.84626,-54.09684
2024-02-23 05:29:00+00:00,203.5715,-0.35,11.37,47.84626,-54.09684
2024-02-23 05:39:00+00:00,196.3365,-0.36,11.37,47.84626,-54.09684
2024-02-23 05:49:00+00:00,206.1815,-0.38,11.37,47.84626,-54.09684
2024-02-23 05:59:00+00:00,221.0365,-0.33,11.37,47.84626,-54.09684
2024-02-23 06:09:00+00:00,218.9214,-0.31,11.37,47.84626,-54.09684
2024-02-23 06:19:00+00:00,219.8814,-0.31,11.37,47.84626,-54.09684
2024-02-23 06:29:00+00:00,230.9398,-0.3,11.37,47.84626,-54.09684
2024-02-23 06:39:00+00:00,232.69299999999998,-0.3,11.37,47.84626,-54.09684
2024-02-23 06:49:00+00:00,233.7047,-0.2,11.37,47.84626,-54.09684
2024-02-23 06:59:00+00:00,240.0414,-0.11,11.37,47.84626,-54.09684
2024-02-23 07:09:00+00:00,242.7148,-0.2,11.37,47.84626,-54.09684
2024-02-23 07:19:01+00:00,247.8648,-0.2,11.37,47.84626,-54.09684
2024-02-23 07:29:01+00:00,256.8864,-0.2,11.37,47.84626,-54.09684
2024-02-23 07:39:01+00:00,265.9347,-0.2,11.37,47.84626,-54.09684
2024-02-23 07:49:01+00:00,268.1314,-0.2,11.37,47.84626,-54.09684
2024-02-23 07:59:01+00:00,272.7281,-0.2,11.37,47.84626,-54.09684
2024-02-23 08:09:01+00:00,273.7664,-0.2,11.37,47.84626,-54.09684
2024-02-23 08:19:00+00:00,275.5331,-0.2,11.37,47.84626,-54.09684
2024-02-23 08:29:00+00:00,280.9763,-0.2,11.37,47.84626,-54.09684
2024-02-23 08:39:00+00:00,285.2513,-0.2,11.37,47.84626,-54.09684
2024-02-23 08:49:00+00:00,289.3364,-0.2,11.37,47.84626,-54.09684
2024-02-23 08:59:00+00:00,299.5081,-0.19,11.37,47.84626,-54.09684
2024-02-23 09:09:00+00:00,308.9264,-0.12,11.37,47.84626,-54.09684
2024-02-23 09:19:01+00:00,316.788,-0.1,11.37,47.84626,-54.09684
2024-02-23 09:29:01+00:00,327.6329,-0.1,11.37,47.84626,-54.09684
2024-02-23 09:39:01+00:00,337.8246,-0.1,11.37,47.84626,-54.09684
2024-02-23 09:49:01+00:00,342.1079,-0.1,11.37,47.84626,-54.09684
2024-02-23 09:59:01+00:00,348.80800000000005,-0.1,11.37,47.84626,-54.09684
2024-02-23 10:09:01+00:00,349.3113,-0.1,11.37,47.84626,-54.09684
2024-02-23 10:19:00+00:00,356.0312,-0.1,11.37,47.84626,-54.09684
2024-02-23 10:29:00+00:00,357.3596,-0.1,11.37,47.84626,-54.09684
2024-02-23 10:39:00+00:00,359.5197,-0.1,11.37,47.84626,-54.09684
2024-02-23 10:49:00+00:00,365.1761,-0.1,11.37,47.84626,-54.09684
2024-02-23 10:59:00+00:00,358.3529,-0.1,11.37,47.84626,-54.09684
2024-02-23 11:09:00+00:00,355.6613,-0.1,11.37,47.84626,-54.09684
2024-02-23 11:19:00+00:00,358.0979,-0.1,11.37,47.84626,-54.09684
2024-02-23 11:29:00+00:00,362.838,-0.1,11.37,47.84626,-54.09684
2024-02-23 11:39:00+00:00,361.9296,-0.1,11.37,47.84626,-54.09684
2024-02-23 11:49:00+00:00,360.7446,-0.1,11.37,47.84626,-54.09684
2024-02-23 11:59:00+00:00,367.3846,-0.1,11.37,47.84626,-54.09684
2024-02-23 12:09:00+00:00,365.7297,-0.1,11.37,47.84626,-54.09684
2024-02-23 12:19:01+00:00,356.3696,-0.1,11.37,47.84626,-54.09684
2024-02-23 12:29:01+00:00,352.663,-0.1,11.37,47.84626,-54.09684
2024-02-23 12:39:01+00:00,355.4397,-0.1,11.37,47.84626,-54.09684
2024-02-23 12:49:01+00:00,357.8446,-0.1,11.37,47.84626,-54.09684
2024-02-23 12:59:01+00:00,351.1379,-0.1,11.37,47.84626,-54.09684
2024-02-23 13:09:01+00:00,342.2279,-0.1,11.37,47.84626,-54.09684
2024-02-23 13:19:00+00:00,340.2029,-0.07,12.01,47.84626,-54.09684
2024-02-23 13:29:00+00:00,335.6413,-0.05,12.01,47.84626,-54.09684
2024-02-23 13:39:00+00:00,333.5713,-0.06,12.01,47.84626,-54.09684
2024-02-23 13:49:00+00:00,330.3497,-0.04,12.01,47.84626,-54.09684
2024-02-23 13:59:00+00:00,324.6664,-0.06,12.01,47.84626,-54.09684
2024-02-23 14:09:00+00:00,315.4047,-0.05,12.01,47.84626,-54.09684
2024-02-23 14:19:00+00:00,304.333,-0.02,12.09,47.84626,-54.09684
2024-02-23 14:29:00+00:00,293.9564,-0.03,12.09,47.84626,-54.09684
2024-02-23 14:39:00+00:00,283.6614,-0.03,12.09,47.84626,-54.09684
2024-02-23 14:49:00+00:00,277.5614,-0.03,12.09,47.84626,-54.09684
2024-02-23 14:59:00+00:00,275.2847,-0.03,12.09,47.84626,-54.09684
2024-02-23 15:09:00+00:00,269.3247,-0.02,12.09,47.84626,-54.09684
2024-02-23 15:19:00+00:00,260.4947,-0.1,12.09,47.84626,-54.09684
2024-02-23 15:29:00+00:00,248.718,-0.1,12.09,47.84626,-54.09684
2024-02-23 15:39:00+00:00,244.0798,-0.1,12.09,47.84626,-54.09684
2024-02-23 15:49:00+00:00,241.4232,-0.1,12.09,47.84626,-54.09684
2024-02-23 15:59:00+00:00,235.9064,-0.2,12.09,47.84626,-54.09684
2024-02-23 16:09:00+00:00,232.1714,-0.2,12.09,47.84626,-54.09684
2024-02-23 16:19:00+00:00,227.0998,-0.12,11.86,47.84626,-54.09684
2024-02-23 16:29:00+00:00,214.1914,-0.1,11.86,47.84626,-54.09684
2024-02-23 16:39:00+00:00,208.763,-0.1,11.86,47.84626,-54.09684
2024-02-23 16:49:00+00:00,215.8015,-0.1,11.86,47.84626,-54.09684
2024-02-23 16:59:00+00:00,215.2965,-0.1,11.86,47.84626,-54.09684
2024-02-23 17:09:00+00:00,205.2814,-0.1,11.86,47.84626,-54.09684
2024-02-23 17:19:00+00:00,202.0998,-0.1,11.93,47.84626,-54.09684
2024-02-23 17:29:00+00:00,207.4448,-0.08,11.93,47.84626,-54.09684
2024-02-23 17:39:00+00:00,208.9832,-0.04,11.93,47.84626,-54.09684
2024-02-23 17:49:00+00:00,204.148,-0.01,11.93,47.84626,-54.09684
2024-02-23 17:59:00+00:00,208.4081,0.0,11.93,47.84626,-54.09684
2024-02-23 18:09:00+00:00,217.0763,0.0,11.93,47.84626,-54.09684
2024-02-23 18:19:00+00:00,214.8765,0.0,11.93,47.84626,-54.09684
2024-02-23 18:29:00+00:00,212.313,0.0,11.93,47.84626,-54.09684
2024-02-23 18:39:00+00:00,218.8464,0.0,11.93,47.84626,-54.09684
2024-02-23 18:49:00+00:00,225.8615,0.0,11.93,47.84626,-54.09684
2024-02-23 18:59:00+00:00,226.4215,0.0,11.93,47.84626,-54.09684
2024-02-23 19:09:00+00:00,236.2514,0.07,11.93,47.84626,-54.09684
2024-02-23 19:19:00+00:00,250.9464,0.1,11.7,47.84626,-54.09684
2024-02-23 19:29:00+00:00,255.7514,0.1,11.7,47.84626,-54.09684
2024-02-23 19:39:00+00:00,247.1481,0.1,11.7,47.84626,-54.09684
2024-02-23 19:49:00+00:00,250.6114,0.13,11.7,47.84626,-54.09684
2024-02-23 19:59:00+00:00,262.5381,0.1,11.7,47.84626,-54.09684
2024-02-23 20:09:00+00:00,265.9732,0.11,11.7,47.84626,-54.09684
2024-02-23 20:19:01+00:00,262.9982,0.14,11.53,47.84626,-54.09684
2024-02-23 20:29:01+00:00,268.6698,0.1,11.53,47.84626,-54.09684
2024-02-23 20:39:01+00:00,276.0764,0.1,11.53,47.84626,-54.09684
2024-02-23 20:49:01+00:00,279.2596,0.1,11.53,47.84626,-54.09684
2024-02-23 20:59:01+00:00,276.808,0.1,11.53,47.84626,-54.09684
2024-02-23 21:09:01+00:00,284.1597,0.1,11.53,47.84626,-54.09684
2024-02-23 21:19:00+00:00,292.1847,0.1,11.46,47.84626,-54.09684
2024-02-23 21:29:00+00:00,299.9347,0.1,11.46,47.84626,-54.09684
2024-02-23 21:39:00+00:00,302.7413,0.1,11.46,47.84626,-54.09684
2024-02-23 21:49:00+00:00,311.4313,0.1,11.46,47.84626,-54.09684
2024-02-23 21:59:00+00:00,326.2163,0.1,11.46,47.84626,-54.09684
2024-02-23 22:09:00+00:00,338.2646,0.1,11.46,47.84626,-54.09684
2024-02-23 22:19:00+00:00,338.1463,0.1,11.46,47.84626,-54.09684
2024-02-23 22:29:00+00:00,344.6779,0.1,11.46,47.84626,-54.09684
2024-02-23 22:39:00+00:00,353.49800000000016,0.1,11.46,47.84626,-54.09684
2024-02-23 22:49:00+00:00,351.3746,0.1,11.46,47.84626,-54.09684
2024-02-23 22:59:00+00:00,346.7313,0.1,11.46,47.84626,-54.09684
2024-02-23 23:09:00+00:00,353.05300000000005,0.1,11.46,47.84626,-54.09684
2024-02-23 23:19:00+00:00,357.1346,0.1,11.46,47.84626,-54.09684
2024-02-23 23:29:00+00:00,351.708,0.1,11.46,47.84626,-54.09684
2024-02-23 23:39:00+00:00,348.673,0.1,11.46,47.84626,-54.09684
2024-02-23 23:49:00+00:00,350.4013,0.1,11.46,47.84626,-54.09684
2024-02-23 23:59:00+00:00,350.8162,0.1,11.46,47.84626,-54.09684
