timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-04-19 00:04:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-19 00:14:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-19 00:24:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-19 00:34:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-19 00:44:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-19 00:54:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-19 01:04:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-19 01:14:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 01:24:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 01:34:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 01:44:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 01:54:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 02:04:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 02:14:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 02:24:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 02:34:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 02:44:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 02:54:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 03:04:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 03:14:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 03:24:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 03:34:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 03:44:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 03:54:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 04:04:00+00:00,315.0,0.01,16.0,0.0,12.09,47.59359,-54.27349
2024-04-19 04:14:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 04:24:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 04:34:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 04:44:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 04:54:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 05:04:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 05:14:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 05:24:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 05:34:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 05:44:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 05:54:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 06:04:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 06:14:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 06:24:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 06:34:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 06:44:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 06:54:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 07:04:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 07:14:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 07:24:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 07:34:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 07:44:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 07:54:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 08:04:01+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 08:14:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 08:24:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 08:34:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 08:44:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 08:54:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 09:04:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 09:14:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 09:24:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 09:34:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 09:44:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 09:54:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 10:04:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 10:14:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 10:24:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 10:34:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 10:44:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 10:54:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 11:04:00+00:00,315.0,0.01,16.0,0.0,11.93,47.59359,-54.27349
2024-04-19 11:14:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 11:24:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 11:34:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 11:44:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 11:54:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 12:04:00+00:00,315.0,0.01,16.0,0.0,12.01,47.59359,-54.27349
2024-04-19 12:14:01+00:00,315.0,0.01,16.0,0.0,13.44,47.59359,-54.27349
2024-04-19 12:24:01+00:00,315.0,0.01,16.0,0.0,13.44,47.59359,-54.27349
2024-04-19 12:34:01+00:00,315.0,0.01,16.0,0.0,13.44,47.59359,-54.27349
2024-04-19 12:44:01+00:00,315.0,0.01,16.0,0.0,13.44,47.59359,-54.27349
2024-04-19 12:54:01+00:00,315.0,0.01,16.0,0.0,13.44,47.59359,-54.27349
2024-04-19 13:04:01+00:00,315.0,0.01,16.0,0.0,13.44,47.59359,-54.27349
2024-04-19 13:14:00+00:00,315.0,0.01,16.0,0.0,13.44,47.59359,-54.27349
2024-04-19 13:24:00+00:00,315.0,0.01,18.0,0.0,13.44,47.59359,-54.27349
2024-04-19 13:34:00+00:00,315.0,0.01,18.0,0.0,13.44,47.59359,-54.27349
2024-04-19 13:44:00+00:00,315.0,0.01,18.0,0.0,13.44,47.59359,-54.27349
2024-04-19 13:54:00+00:00,315.0,0.01,18.0,0.0,13.44,47.59359,-54.27349
2024-04-19 14:04:00+00:00,315.0,0.01,18.0,0.0,13.44,47.59359,-54.27349
2024-04-19 14:14:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 14:24:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 14:34:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 14:44:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 14:54:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 15:04:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 15:14:00+00:00,315.0,0.01,18.0,0.0,14.32,47.59359,-54.27349
2024-04-19 15:24:00+00:00,315.0,0.01,18.0,0.0,14.32,47.59359,-54.27349
2024-04-19 15:34:00+00:00,315.0,0.01,18.0,0.0,14.32,47.59359,-54.27349
2024-04-19 15:44:00+00:00,315.0,0.01,18.0,0.0,14.32,47.59359,-54.27349
2024-04-19 15:54:00+00:00,315.0,0.01,18.0,0.0,14.32,47.59359,-54.27349
2024-04-19 16:04:00+00:00,315.0,0.01,18.0,0.0,14.32,47.59359,-54.27349
2024-04-19 16:14:00+00:00,315.0,0.01,18.0,0.0,13.76,47.59359,-54.27349
2024-04-19 16:24:00+00:00,315.0,0.01,18.0,0.0,13.76,47.59359,-54.27349
2024-04-19 16:34:00+00:00,315.0,0.01,18.0,0.0,13.76,47.59359,-54.27349
2024-04-19 16:44:00+00:00,315.0,0.01,18.0,0.0,13.76,47.59359,-54.27349
2024-04-19 16:54:00+00:00,315.0,0.01,18.0,0.0,13.76,47.59359,-54.27349
2024-04-19 17:04:00+00:00,315.0,0.01,18.0,0.0,13.76,47.59359,-54.27349
2024-04-19 17:14:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 17:24:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 17:34:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 17:44:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 17:54:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 18:04:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 18:14:00+00:00,315.0,0.01,18.0,0.0,14.4,47.59359,-54.27349
2024-04-19 18:24:00+00:00,315.0,0.01,18.0,0.0,14.4,47.59359,-54.27349
2024-04-19 18:34:00+00:00,315.0,0.01,18.0,0.0,14.4,47.59359,-54.27349
2024-04-19 18:44:00+00:00,315.0,0.01,18.0,0.0,14.4,47.59359,-54.27349
2024-04-19 18:54:00+00:00,315.0,0.01,18.0,0.0,14.4,47.59359,-54.27349
2024-04-19 19:04:00+00:00,315.0,0.01,18.0,0.0,14.4,47.59359,-54.27349
2024-04-19 19:14:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 19:24:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 19:34:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 19:44:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 19:54:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 20:04:00+00:00,315.0,0.01,18.0,0.0,13.68,47.59359,-54.27349
2024-04-19 20:14:00+00:00,315.0,0.01,18.0,0.0,13.6,47.59359,-54.27349
2024-04-19 20:24:00+00:00,315.0,0.01,18.0,0.0,13.6,47.59359,-54.27349
2024-04-19 20:34:00+00:00,315.0,0.01,18.0,0.0,13.6,47.59359,-54.27349
2024-04-19 20:44:00+00:00,315.0,0.01,18.0,0.0,13.6,47.59359,-54.27349
2024-04-19 20:54:00+00:00,315.0,0.01,18.0,0.0,13.6,47.59359,-54.27349
2024-04-19 21:04:00+00:00,315.0,0.01,18.0,0.0,13.6,47.59359,-54.27349
2024-04-19 21:14:00+00:00,315.0,0.01,18.0,0.0,13.53,47.59359,-54.27349
2024-04-19 21:24:00+00:00,315.0,0.01,18.0,0.0,13.53,47.59359,-54.27349
2024-04-19 21:34:00+00:00,315.0,0.01,18.0,0.0,13.53,47.59359,-54.27349
2024-04-19 21:44:00+00:00,315.0,0.01,18.0,0.0,13.53,47.59359,-54.27349
2024-04-19 21:54:00+00:00,315.0,0.01,18.0,0.0,13.53,47.59359,-54.27349
2024-04-19 22:04:00+00:00,315.0,0.01,18.0,0.0,13.53,47.59359,-54.27349
2024-04-19 22:14:00+00:00,315.0,0.01,18.0,0.0,13.05,47.59359,-54.27349
2024-04-19 22:24:00+00:00,315.0,0.01,18.0,0.0,13.05,47.59359,-54.27349
2024-04-19 22:34:00+00:00,315.0,0.01,18.0,0.0,13.05,47.59359,-54.27349
2024-04-19 22:44:00+00:00,315.0,0.01,18.0,0.0,13.05,47.59359,-54.27349
2024-04-19 22:54:00+00:00,315.0,0.01,18.0,0.0,13.05,47.59359,-54.27349
2024-04-19 23:04:00+00:00,315.0,0.01,18.0,0.0,13.05,47.59359,-54.27349
2024-04-19 23:14:00+00:00,315.0,0.01,18.0,0.0,12.49,47.59359,-54.27349
2024-04-19 23:24:00+00:00,315.0,0.01,18.0,0.0,12.49,47.59359,-54.27349
2024-04-19 23:34:00+00:00,315.0,0.01,18.0,0.0,12.49,47.59359,-54.27349
2024-04-19 23:44:00+00:00,315.0,0.01,18.0,0.0,12.49,47.59359,-54.27349
2024-04-19 23:54:00+00:00,315.0,0.01,18.0,0.0,12.49,47.59359,-54.27349
