timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-19 00:04:00+00:00,222.0,12.19,223.0,14.6,12.41,47.59359,-54.27349
2022-06-19 00:14:01+00:00,205.0,16.01,207.0,18.64,12.41,47.59359,-54.27349
2022-06-19 00:24:01+00:00,205.0,17.47,207.0,21.11,12.41,47.59359,-54.27349
2022-06-19 00:34:01+00:00,203.0,16.99,207.0,18.95,12.41,47.59359,-54.27349
2022-06-19 00:44:01+00:00,207.0,15.42,208.0,17.66,12.41,47.59359,-54.27349
2022-06-19 00:54:01+00:00,219.0,13.61,218.0,16.17,12.41,47.59359,-54.27349
2022-06-19 01:04:01+00:00,219.0,13.43,216.0,14.95,12.41,47.59359,-54.27349
2022-06-19 01:14:01+00:00,214.0,15.0,213.0,16.83,12.41,47.59359,-54.27349
2022-06-19 01:24:01+00:00,213.0,15.35,208.0,18.04,12.41,47.59359,-54.27349
2022-06-19 01:34:01+00:00,219.0,13.49,212.0,16.39,12.41,47.59359,-54.27349
2022-06-19 01:44:01+00:00,216.0,14.0,214.0,16.13,12.41,47.59359,-54.27349
2022-06-19 01:54:01+00:00,214.0,14.44,213.0,16.68,12.41,47.59359,-54.27349
2022-06-19 02:04:01+00:00,216.0,14.9,214.0,17.18,12.41,47.59359,-54.27349
2022-06-19 02:14:01+00:00,211.0,16.12,212.0,18.33,12.33,47.59359,-54.27349
2022-06-19 02:24:01+00:00,214.0,15.49,213.0,17.43,12.33,47.59359,-54.27349
2022-06-19 02:34:01+00:00,214.0,14.89,214.0,17.32,12.33,47.59359,-54.27349
2022-06-19 02:44:01+00:00,212.0,14.79,212.0,16.84,12.33,47.59359,-54.27349
2022-06-19 02:54:01+00:00,215.0,12.3,217.0,15.5,12.33,47.59359,-54.27349
2022-06-19 03:04:01+00:00,217.0,12.58,220.0,14.35,12.33,47.59359,-54.27349
2022-06-19 03:14:00+00:00,219.0,12.46,214.0,15.12,12.33,47.59359,-54.27349
2022-06-19 03:24:00+00:00,214.0,14.4,215.0,16.86,12.33,47.59359,-54.27349
2022-06-19 03:34:00+00:00,220.0,13.43,219.0,15.0,12.33,47.59359,-54.27349
2022-06-19 03:44:00+00:00,214.0,14.84,216.0,16.43,12.33,47.59359,-54.27349
2022-06-19 03:54:00+00:00,218.0,13.64,212.0,15.58,12.33,47.59359,-54.27349
2022-06-19 04:04:00+00:00,211.0,13.87,213.0,16.49,12.33,47.59359,-54.27349
2022-06-19 04:14:00+00:00,195.0,12.81,193.0,15.49,12.33,47.59359,-54.27349
2022-06-19 04:24:00+00:00,194.0,13.07,211.0,15.61,12.33,47.59359,-54.27349
2022-06-19 04:34:00+00:00,190.0,15.87,195.0,18.43,12.33,47.59359,-54.27349
2022-06-19 04:44:00+00:00,190.0,14.28,211.0,16.23,12.33,47.59359,-54.27349
2022-06-19 04:54:00+00:00,204.0,16.58,206.0,21.99,12.33,47.59359,-54.27349
2022-06-19 05:04:00+00:00,196.0,15.3,206.0,18.72,12.33,47.59359,-54.27349
2022-06-19 05:14:01+00:00,194.0,16.43,201.0,19.06,12.17,47.59359,-54.27349
2022-06-19 05:24:01+00:00,202.0,15.7,210.0,18.57,12.17,47.59359,-54.27349
2022-06-19 05:34:01+00:00,207.0,16.1,207.0,19.94,12.17,47.59359,-54.27349
2022-06-19 05:44:01+00:00,206.0,15.04,209.0,18.51,12.17,47.59359,-54.27349
2022-06-19 05:54:01+00:00,218.0,14.36,214.0,16.38,12.17,47.59359,-54.27349
2022-06-19 06:04:01+00:00,211.0,14.54,216.0,16.61,12.17,47.59359,-54.27349
2022-06-19 06:14:00+00:00,210.0,15.9,213.0,18.22,12.17,47.59359,-54.27349
2022-06-19 06:24:00+00:00,212.0,14.9,209.0,17.79,12.17,47.59359,-54.27349
2022-06-19 06:34:00+00:00,208.0,15.01,211.0,18.95,12.17,47.59359,-54.27349
2022-06-19 06:44:00+00:00,220.0,12.89,222.0,14.28,12.17,47.59359,-54.27349
2022-06-19 06:54:00+00:00,223.0,12.74,225.0,14.28,12.17,47.59359,-54.27349
2022-06-19 07:04:00+00:00,232.0,10.95,229.0,12.94,12.17,47.59359,-54.27349
2022-06-19 07:14:00+00:00,243.0,7.89,238.0,11.44,12.25,47.59359,-54.27349
2022-06-19 07:24:00+00:00,241.0,7.46,242.0,8.61,12.25,47.59359,-54.27349
2022-06-19 07:34:00+00:00,241.0,9.62,238.0,11.49,12.25,47.59359,-54.27349
2022-06-19 07:44:00+00:00,237.0,9.59,233.0,11.89,12.25,47.59359,-54.27349
2022-06-19 07:54:00+00:00,239.0,7.89,241.0,10.75,12.25,47.59359,-54.27349
2022-06-19 08:04:00+00:00,246.0,7.64,250.0,8.39,12.25,47.59359,-54.27349
2022-06-19 08:14:00+00:00,241.0,7.05,241.0,8.5,12.17,47.59359,-54.27349
2022-06-19 08:24:00+00:00,238.0,7.04,237.0,8.76,12.17,47.59359,-54.27349
2022-06-19 08:34:00+00:00,237.0,10.28,238.0,11.9,12.17,47.59359,-54.27349
2022-06-19 08:44:00+00:00,237.0,10.35,229.0,12.5,12.17,47.59359,-54.27349
2022-06-19 08:54:00+00:00,221.0,12.2,218.0,13.61,12.17,47.59359,-54.27349
2022-06-19 09:04:00+00:00,226.0,11.76,216.0,13.57,12.17,47.59359,-54.27349
2022-06-19 09:14:01+00:00,219.0,14.19,221.0,15.31,12.25,47.59359,-54.27349
2022-06-19 09:24:01+00:00,210.0,15.64,210.0,20.14,12.25,47.59359,-54.27349
2022-06-19 09:34:01+00:00,204.0,14.68,208.0,17.13,12.25,47.59359,-54.27349
2022-06-19 09:44:01+00:00,203.0,14.09,210.0,16.16,12.25,47.59359,-54.27349
2022-06-19 09:54:01+00:00,201.0,15.16,208.0,17.2,12.25,47.59359,-54.27349
2022-06-19 10:04:01+00:00,196.0,15.16,189.0,16.66,12.25,47.59359,-54.27349
2022-06-19 10:14:00+00:00,204.0,14.22,209.0,17.42,12.41,47.59359,-54.27349
2022-06-19 10:24:00+00:00,222.0,13.12,221.0,14.41,12.41,47.59359,-54.27349
2022-06-19 10:34:00+00:00,228.0,11.55,229.0,13.63,12.41,47.59359,-54.27349
2022-06-19 10:44:00+00:00,235.0,11.75,236.0,12.48,12.41,47.59359,-54.27349
2022-06-19 10:54:00+00:00,209.0,11.83,210.0,14.68,12.41,47.59359,-54.27349
2022-06-19 11:04:00+00:00,233.0,11.66,231.0,12.67,12.41,47.59359,-54.27349
2022-06-19 11:14:00+00:00,229.0,10.81,216.0,12.94,13.29,47.59359,-54.27349
2022-06-19 11:24:00+00:00,227.0,11.61,226.0,13.19,13.29,47.59359,-54.27349
2022-06-19 11:34:00+00:00,228.0,11.44,231.0,13.18,13.29,47.59359,-54.27349
2022-06-19 11:44:00+00:00,230.0,11.0,233.0,12.27,13.29,47.59359,-54.27349
2022-06-19 11:54:00+00:00,196.0,10.12,192.0,13.23,13.29,47.59359,-54.27349
2022-06-19 12:04:00+00:00,227.0,9.59,234.0,12.61,13.29,47.59359,-54.27349
2022-06-19 12:14:01+00:00,231.0,11.14,231.0,13.02,14.24,47.59359,-54.27349
2022-06-19 12:24:01+00:00,233.0,11.48,234.0,12.89,14.24,47.59359,-54.27349
2022-06-19 12:34:01+00:00,227.0,11.16,232.0,12.81,14.24,47.59359,-54.27349
2022-06-19 12:44:01+00:00,206.0,11.79,221.0,13.73,14.24,47.59359,-54.27349
2022-06-19 12:54:01+00:00,204.0,11.9,208.0,13.13,14.24,47.59359,-54.27349
2022-06-19 13:04:01+00:00,197.0,13.8,194.0,16.62,14.24,47.59359,-54.27349
2022-06-19 13:14:00+00:00,197.0,11.92,193.0,13.95,13.6,47.59359,-54.27349
2022-06-19 13:24:00+00:00,231.0,12.0,228.0,13.48,13.6,47.59359,-54.27349
2022-06-19 13:34:00+00:00,231.0,11.65,226.0,13.18,13.6,47.59359,-54.27349
2022-06-19 13:44:00+00:00,236.0,11.46,236.0,12.55,13.6,47.59359,-54.27349
2022-06-19 13:54:00+00:00,236.0,11.5,238.0,12.45,13.6,47.59359,-54.27349
2022-06-19 14:04:00+00:00,231.0,11.0,233.0,12.47,13.6,47.59359,-54.27349
2022-06-19 14:14:01+00:00,222.0,12.24,229.0,13.74,13.68,47.59359,-54.27349
2022-06-19 14:24:01+00:00,212.0,14.84,216.0,16.75,13.68,47.59359,-54.27349
2022-06-19 14:34:01+00:00,207.0,14.95,214.0,17.58,13.68,47.59359,-54.27349
2022-06-19 14:44:01+00:00,206.0,14.85,204.0,16.73,13.68,47.59359,-54.27349
2022-06-19 14:54:01+00:00,204.0,14.69,205.0,17.51,13.68,47.59359,-54.27349
2022-06-19 15:04:01+00:00,205.0,15.17,211.0,18.0,13.68,47.59359,-54.27349
2022-06-19 15:14:01+00:00,210.0,14.94,216.0,16.48,13.76,47.59359,-54.27349
2022-06-19 15:24:01+00:00,212.0,14.43,211.0,16.73,13.76,47.59359,-54.27349
2022-06-19 15:34:01+00:00,211.0,14.05,199.0,15.67,13.76,47.59359,-54.27349
2022-06-19 15:44:01+00:00,205.0,14.43,207.0,15.82,13.76,47.59359,-54.27349
2022-06-19 15:54:01+00:00,210.0,13.61,214.0,15.59,13.76,47.59359,-54.27349
2022-06-19 16:04:01+00:00,203.0,14.43,200.0,16.55,13.76,47.59359,-54.27349
2022-06-19 16:14:01+00:00,204.0,13.51,213.0,15.76,13.92,47.59359,-54.27349
2022-06-19 16:24:01+00:00,202.0,14.3,201.0,16.55,13.92,47.59359,-54.27349
2022-06-19 16:34:01+00:00,205.0,14.32,207.0,17.75,13.92,47.59359,-54.27349
2022-06-19 16:44:01+00:00,203.0,14.77,195.0,19.04,13.92,47.59359,-54.27349
2022-06-19 16:54:01+00:00,204.0,13.91,217.0,16.18,13.92,47.59359,-54.27349
2022-06-19 17:04:01+00:00,208.0,14.06,212.0,16.66,13.92,47.59359,-54.27349
2022-06-19 17:14:00+00:00,210.0,13.14,215.0,16.02,14.24,47.59359,-54.27349
2022-06-19 17:24:00+00:00,208.0,13.53,208.0,15.86,14.24,47.59359,-54.27349
2022-06-19 17:34:00+00:00,208.0,15.34,215.0,17.88,14.24,47.59359,-54.27349
2022-06-19 17:44:00+00:00,207.0,13.23,203.0,15.84,14.24,47.59359,-54.27349
2022-06-19 17:54:00+00:00,212.0,11.94,209.0,13.14,14.24,47.59359,-54.27349
2022-06-19 18:04:00+00:00,226.0,11.75,224.0,14.09,14.24,47.59359,-54.27349
2022-06-19 18:14:00+00:00,224.0,11.67,230.0,13.85,13.68,47.59359,-54.27349
2022-06-19 18:24:00+00:00,224.0,11.54,230.0,12.84,13.68,47.59359,-54.27349
2022-06-19 18:34:00+00:00,225.0,12.12,229.0,13.43,13.68,47.59359,-54.27349
2022-06-19 18:44:00+00:00,228.0,12.23,227.0,13.72,13.68,47.59359,-54.27349
2022-06-19 18:54:00+00:00,222.0,12.99,227.0,14.67,13.68,47.59359,-54.27349
2022-06-19 19:04:00+00:00,216.0,12.96,217.0,14.22,13.68,47.59359,-54.27349
2022-06-19 19:14:00+00:00,212.0,12.17,208.0,14.29,13.53,47.59359,-54.27349
2022-06-19 19:24:00+00:00,211.0,12.14,217.0,14.06,13.53,47.59359,-54.27349
2022-06-19 19:34:00+00:00,209.0,11.48,222.0,13.69,13.53,47.59359,-54.27349
2022-06-19 19:44:00+00:00,212.0,12.93,222.0,14.48,13.53,47.59359,-54.27349
2022-06-19 19:54:00+00:00,210.0,11.58,207.0,13.26,13.53,47.59359,-54.27349
2022-06-19 20:04:00+00:00,214.0,12.23,213.0,16.92,13.53,47.59359,-54.27349
2022-06-19 20:14:01+00:00,204.0,11.39,203.0,13.4,13.76,47.59359,-54.27349
2022-06-19 20:24:01+00:00,203.0,9.95,200.0,10.93,13.76,47.59359,-54.27349
2022-06-19 20:34:01+00:00,208.0,10.82,211.0,12.2,13.76,47.59359,-54.27349
2022-06-19 20:44:01+00:00,207.0,11.03,208.0,12.18,13.76,47.59359,-54.27349
2022-06-19 20:54:01+00:00,207.0,10.95,206.0,12.64,13.76,47.59359,-54.27349
2022-06-19 21:04:01+00:00,202.0,13.1,203.0,14.44,13.76,47.59359,-54.27349
2022-06-19 21:14:00+00:00,203.0,11.1,200.0,11.89,13.68,47.59359,-54.27349
2022-06-19 21:24:00+00:00,203.0,11.29,203.0,12.51,13.68,47.59359,-54.27349
2022-06-19 21:34:00+00:00,203.0,10.63,205.0,11.61,13.68,47.59359,-54.27349
2022-06-19 21:44:00+00:00,208.0,9.7,215.0,10.66,13.68,47.59359,-54.27349
2022-06-19 21:54:00+00:00,209.0,9.98,210.0,10.75,13.68,47.59359,-54.27349
2022-06-19 22:04:00+00:00,215.0,9.21,217.0,10.61,13.68,47.59359,-54.27349
2022-06-19 22:14:00+00:00,216.0,8.51,221.0,9.83,13.53,47.59359,-54.27349
2022-06-19 22:24:00+00:00,216.0,9.3,226.0,11.69,13.53,47.59359,-54.27349
2022-06-19 22:34:00+00:00,218.0,9.18,216.0,10.66,13.53,47.59359,-54.27349
2022-06-19 22:44:00+00:00,220.0,8.01,216.0,9.96,13.53,47.59359,-54.27349
2022-06-19 22:54:00+00:00,224.0,7.77,211.0,10.41,13.53,47.59359,-54.27349
2022-06-19 23:04:00+00:00,220.0,8.45,216.0,9.73,13.53,47.59359,-54.27349
2022-06-19 23:14:00+00:00,214.0,8.16,216.0,10.0,13.13,47.59359,-54.27349
2022-06-19 23:24:00+00:00,221.0,7.49,217.0,8.92,13.13,47.59359,-54.27349
2022-06-19 23:34:00+00:00,208.0,8.23,208.0,10.43,13.13,47.59359,-54.27349
2022-06-19 23:44:00+00:00,205.0,7.26,211.0,8.08,13.13,47.59359,-54.27349
2022-06-19 23:54:00+00:00,200.0,7.21,202.0,8.51,13.13,47.59359,-54.27349
