timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-02 00:00:00+00:00,267.3364,13.4,13.05,47.84626,-54.09684
2017-10-02 00:10:00+00:00,264.2365,13.4,12.97,47.84626,-54.09684
2017-10-02 00:20:00+00:00,258.1514,13.4,13.05,47.84626,-54.09684
2017-10-02 00:30:00+00:00,252.6481,13.39,13.05,47.84626,-54.09684
2017-10-02 00:40:00+00:00,251.1764,13.39,13.05,47.84626,-54.09684
2017-10-02 00:50:00+00:00,247.7214,13.39,13.05,47.84626,-54.09684
2017-10-02 01:00:00+00:00,240.2314,13.37,12.97,47.84626,-54.09684
2017-10-02 01:10:00+00:00,234.8897,13.35,12.97,47.84626,-54.09684
2017-10-02 01:20:00+00:00,234.1648,13.35,12.97,47.84626,-54.09684
2017-10-02 01:30:00+00:00,231.3698,13.33,13.05,47.84626,-54.09684
2017-10-02 01:40:00+00:00,227.5714,13.33,13.05,47.84626,-54.09684
2017-10-02 01:50:00+00:00,226.8331,13.31,13.05,47.84626,-54.09684
2017-10-02 02:00:00+00:00,227.1765,13.3,12.97,47.84626,-54.09684
2017-10-02 02:10:00+00:00,224.2898,13.3,12.89,47.84626,-54.09684
2017-10-02 02:20:00+00:00,223.3714,13.3,12.97,47.84626,-54.09684
2017-10-02 02:30:00+00:00,224.4948,13.3,12.97,47.84626,-54.09684
2017-10-02 02:40:00+00:00,222.8864,13.3,12.97,47.84626,-54.09684
2017-10-02 02:50:00+00:00,222.4664,13.3,13.05,47.84626,-54.09684
2017-10-02 03:00:00+00:00,225.9081,13.3,12.97,47.84626,-54.09684
2017-10-02 03:10:00+00:00,226.9564,13.3,12.89,47.84626,-54.09684
2017-10-02 03:20:00+00:00,224.7398,13.29,12.97,47.84626,-54.09684
2017-10-02 03:30:00+00:00,228.7065,13.28,12.97,47.84626,-54.09684
2017-10-02 03:40:00+00:00,233.4597,13.28,12.97,47.84626,-54.09684
2017-10-02 03:50:00+00:00,234.0214,13.28,12.97,47.84626,-54.09684
2017-10-02 04:00:00+00:00,233.9531,13.27,12.97,47.84626,-54.09684
2017-10-02 04:10:00+00:00,238.5698,13.29,12.89,47.84626,-54.09684
2017-10-02 04:20:00+00:00,241.9414,13.29,12.97,47.84626,-54.09684
2017-10-02 04:30:00+00:00,241.8098,13.28,12.97,47.84626,-54.09684
2017-10-02 04:40:00+00:00,243.9915,13.27,12.97,47.84626,-54.09684
2017-10-02 04:50:00+00:00,249.0814,13.27,12.97,47.84626,-54.09684
2017-10-02 05:00:00+00:00,252.8431,13.27,12.97,47.84626,-54.09684
2017-10-02 05:10:00+00:00,252.9664,13.26,12.89,47.84626,-54.09684
2017-10-02 05:20:00+00:00,256.8114,13.24,12.97,47.84626,-54.09684
2017-10-02 05:30:00+00:00,263.7081,13.24,12.97,47.84626,-54.09684
2017-10-02 05:40:00+00:00,267.1481,13.26,12.97,47.84626,-54.09684
2017-10-02 05:50:00+00:00,268.5631,13.26,12.97,47.84626,-54.09684
2017-10-02 06:00:00+00:00,273.1681,13.26,12.89,47.84626,-54.09684
2017-10-02 06:10:00+00:00,279.7898,13.25,12.81,47.84626,-54.09684
2017-10-02 06:20:00+00:00,281.0914,13.2,12.89,47.84626,-54.09684
2017-10-02 06:30:00+00:00,284.673,13.2,12.89,47.84626,-54.09684
2017-10-02 06:40:00+00:00,292.2047,13.25,12.97,47.84626,-54.09684
2017-10-02 06:50:00+00:00,297.8448,13.28,12.97,47.84626,-54.09684
2017-10-02 07:00:00+00:00,298.268,13.29,12.89,47.84626,-54.09684
2017-10-02 07:10:00+00:00,302.6997,13.26,12.81,47.84626,-54.09684
2017-10-02 07:20:00+00:00,310.373,13.25,12.89,47.84626,-54.09684
2017-10-02 07:30:00+00:00,314.558,13.28,12.89,47.84626,-54.09684
2017-10-02 07:40:00+00:00,314.093,13.29,12.97,47.84626,-54.09684
2017-10-02 07:50:00+00:00,319.0114,13.29,12.97,47.84626,-54.09684
2017-10-02 08:00:00+00:00,327.3864,13.29,12.89,47.84626,-54.09684
2017-10-02 08:10:00+00:00,330.2263,13.3,12.81,47.84626,-54.09684
2017-10-02 08:20:00+00:00,330.3746,13.3,12.89,47.84626,-54.09684
2017-10-02 08:30:00+00:00,337.2112,13.29,12.89,47.84626,-54.09684
2017-10-02 08:40:00+00:00,339.2496,13.3,12.89,47.84626,-54.09684
2017-10-02 08:50:00+00:00,334.8913,13.3,12.89,47.84626,-54.09684
2017-10-02 09:00:00+00:00,335.6146,13.3,12.89,47.84626,-54.09684
2017-10-02 09:10:00+00:00,339.2213,13.29,12.81,47.84626,-54.09684
2017-10-02 09:20:00+00:00,339.1113,13.3,12.89,47.84626,-54.09684
2017-10-02 09:30:00+00:00,338.848,13.3,12.89,47.84626,-54.09684
2017-10-02 09:40:00+00:00,342.3763,13.3,12.89,47.84626,-54.09684
2017-10-02 09:50:00+00:00,340.1096,13.3,12.89,47.84626,-54.09684
2017-10-02 10:00:00+00:00,336.6463,13.3,12.89,47.84626,-54.09684
2017-10-02 10:10:00+00:00,337.3029,13.3,12.81,47.84626,-54.09684
2017-10-02 10:20:00+00:00,335.3947,13.3,12.89,47.84626,-54.09684
2017-10-02 10:30:00+00:00,330.8447,13.3,12.89,47.84626,-54.09684
2017-10-02 10:40:00+00:00,328.0297,13.3,12.97,47.84626,-54.09684
2017-10-02 10:50:00+00:00,326.5363,13.3,12.97,47.84626,-54.09684
2017-10-02 11:00:00+00:00,319.138,13.3,12.97,47.84626,-54.09684
2017-10-02 11:10:00+00:00,313.9597,13.3,12.89,47.84626,-54.09684
2017-10-02 11:20:00+00:00,312.2164,13.3,12.97,47.84626,-54.09684
2017-10-02 11:30:00+00:00,308.1047,13.3,12.97,47.84626,-54.09684
2017-10-02 11:40:00+00:00,296.1714,13.3,14.08,47.84626,-54.09684
2017-10-02 11:50:00+00:00,291.8965,13.3,13.6,47.84626,-54.09684
2017-10-02 12:00:00+00:00,288.9097,13.3,13.44,47.84626,-54.09684
2017-10-02 12:10:00+00:00,281.7964,13.2,13.6,47.84626,-54.09684
2017-10-02 12:20:00+00:00,270.233,13.2,13.53,47.84626,-54.09684
2017-10-02 12:30:00+00:00,265.7947,13.24,13.44,47.84626,-54.09684
2017-10-02 12:40:00+00:00,265.3797,13.28,13.53,47.84626,-54.09684
2017-10-02 12:50:00+00:00,261.4764,13.25,13.68,47.84626,-54.09684
2017-10-02 13:00:00+00:00,255.5013,13.2,13.44,47.84626,-54.09684
2017-10-02 13:10:00+00:00,250.6664,13.2,13.53,47.84626,-54.09684
2017-10-02 13:20:00+00:00,250.0414,13.2,13.44,47.84626,-54.09684
2017-10-02 13:30:00+00:00,244.2614,13.19,13.53,47.84626,-54.09684
2017-10-02 13:40:00+00:00,237.1464,13.2,14.16,47.84626,-54.09684
2017-10-02 13:50:00+00:00,237.1331,13.2,13.44,47.84626,-54.09684
2017-10-02 14:00:00+00:00,236.7164,12.8,13.44,47.84626,-54.09684
2017-10-02 14:10:00+00:00,230.4297,12.8,13.37,47.84626,-54.09684
2017-10-02 14:20:00+00:00,226.4048,12.9,13.44,47.84626,-54.09684
2017-10-02 14:30:00+00:00,231.3364,13.0,13.44,47.84626,-54.09684
2017-10-02 14:40:00+00:00,233.1181,13.03,13.44,47.84626,-54.09684
2017-10-02 14:50:00+00:00,231.2581,13.06,13.53,47.84626,-54.09684
2017-10-02 15:00:00+00:00,232.0331,13.0,13.68,47.84626,-54.09684
2017-10-02 15:10:00+00:00,233.6281,13.0,13.68,47.84626,-54.09684
2017-10-02 15:20:00+00:00,232.0298,13.0,13.44,47.84626,-54.09684
2017-10-02 15:30:00+00:00,229.5414,13.01,13.84,47.84626,-54.09684
2017-10-02 15:40:00+00:00,230.8681,13.08,13.84,47.84626,-54.09684
2017-10-02 15:50:00+00:00,236.0497,13.1,13.53,47.84626,-54.09684
2017-10-02 16:00:00+00:00,236.6214,13.1,13.53,47.84626,-54.09684
2017-10-02 16:10:00+00:00,234.0298,13.1,13.6,47.84626,-54.09684
2017-10-02 16:20:00+00:00,238.8514,13.1,13.68,47.84626,-54.09684
2017-10-02 16:30:00+00:00,244.5431,13.1,13.44,47.84626,-54.09684
2017-10-02 16:40:00+00:00,244.3464,13.1,13.53,47.84626,-54.09684
2017-10-02 16:50:00+00:00,243.8464,13.1,13.53,47.84626,-54.09684
2017-10-02 17:00:00+00:00,249.4764,13.2,13.44,47.84626,-54.09684
2017-10-02 17:10:00+00:00,254.8597,13.2,13.29,47.84626,-54.09684
2017-10-02 17:20:00+00:00,254.8197,13.2,13.37,47.84626,-54.09684
2017-10-02 17:30:00+00:00,258.6864,13.2,13.37,47.84626,-54.09684
2017-10-02 17:40:00+00:00,268.2164,13.2,13.37,47.84626,-54.09684
2017-10-02 17:50:00+00:00,275.0664,13.2,13.44,47.84626,-54.09684
2017-10-02 18:00:00+00:00,276.1348,13.2,13.44,47.84626,-54.09684
2017-10-02 18:10:00+00:00,279.8831,13.2,13.37,47.84626,-54.09684
2017-10-02 18:20:00+00:00,285.7131,13.2,13.53,47.84626,-54.09684
2017-10-02 18:30:00+00:00,290.1863,13.2,13.6,47.84626,-54.09684
2017-10-02 18:40:00+00:00,293.1063,13.2,13.68,47.84626,-54.09684
2017-10-02 18:50:00+00:00,299.093,13.2,13.84,47.84626,-54.09684
2017-10-02 19:00:00+00:00,304.5563,13.2,13.68,47.84626,-54.09684
2017-10-02 19:10:00+00:00,307.1397,13.2,13.44,47.84626,-54.09684
2017-10-02 19:20:00+00:00,313.228,13.2,13.44,47.84626,-54.09684
2017-10-02 19:30:00+00:00,321.078,13.2,13.44,47.84626,-54.09684
2017-10-02 19:40:00+00:00,324.593,13.2,13.44,47.84626,-54.09684
2017-10-02 19:50:00+00:00,326.3413,13.2,13.44,47.84626,-54.09684
2017-10-02 20:00:00+00:00,334.8979,13.2,13.37,47.84626,-54.09684
2017-10-02 20:10:00+00:00,341.9297,13.2,13.21,47.84626,-54.09684
2017-10-02 20:20:00+00:00,341.828,13.2,13.29,47.84626,-54.09684
2017-10-02 20:30:00+00:00,341.353,13.28,13.21,47.84626,-54.09684
2017-10-02 20:40:00+00:00,350.8263,13.3,13.21,47.84626,-54.09684
2017-10-02 20:50:00+00:00,355.7914,13.3,13.21,47.84626,-54.09684
2017-10-02 21:00:00+00:00,354.2014,13.3,13.13,47.84626,-54.09684
2017-10-02 21:10:00+00:00,355.9146,13.3,13.05,47.84626,-54.09684
2017-10-02 21:20:00+00:00,361.6829,13.3,13.13,47.84626,-54.09684
2017-10-02 21:30:00+00:00,363.7313,13.3,13.05,47.84626,-54.09684
2017-10-02 21:40:00+00:00,358.3262,13.3,13.13,47.84626,-54.09684
2017-10-02 21:50:00+00:00,358.7396,13.3,13.13,47.84626,-54.09684
2017-10-02 22:00:00+00:00,362.1779,13.3,13.05,47.84626,-54.09684
2017-10-02 22:10:00+00:00,357.4597,13.3,12.97,47.84626,-54.09684
2017-10-02 22:20:00+00:00,350.5346,13.29,13.05,47.84626,-54.09684
2017-10-02 22:30:00+00:00,350.5213,13.24,13.05,47.84626,-54.09684
2017-10-02 22:40:00+00:00,352.6796,13.22,13.05,47.84626,-54.09684
2017-10-02 22:50:00+00:00,344.6029,13.19,13.05,47.84626,-54.09684
2017-10-02 23:00:00+00:00,336.6796,13.17,13.05,47.84626,-54.09684
2017-10-02 23:10:00+00:00,338.2247,13.2,12.97,47.84626,-54.09684
2017-10-02 23:20:00+00:00,333.5897,13.2,13.05,47.84626,-54.09684
2017-10-02 23:30:00+00:00,322.933,13.3,13.05,47.84626,-54.09684
2017-10-02 23:40:00+00:00,317.6329,13.3,13.05,47.84626,-54.09684
2017-10-02 23:50:00+00:00,314.183,13.3,13.05,47.84626,-54.09684
