timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-05 00:00:00+00:00,361.9178,6.3,12.57,47.84626,-54.09684
2017-12-05 00:10:00+00:00,362.1097,6.31,12.49,47.84626,-54.09684
2017-12-05 00:20:00+00:00,367.9296,6.35,12.57,47.84626,-54.09684
2017-12-05 00:30:00+00:00,368.2513,6.3,12.57,47.84626,-54.09684
2017-12-05 00:40:00+00:00,359.9612,6.41,12.57,47.84626,-54.09684
2017-12-05 00:50:00+00:00,360.7629,6.67,12.57,47.84626,-54.09684
2017-12-05 01:00:00+00:00,361.0346,6.66,12.57,47.84626,-54.09684
2017-12-05 01:10:00+00:00,351.5979,6.69,12.57,47.84626,-54.09684
2017-12-05 01:20:00+00:00,344.6313,6.6,12.57,47.84626,-54.09684
2017-12-05 01:30:00+00:00,344.0147,6.56,12.57,47.84626,-54.09684
2017-12-05 01:40:00+00:00,341.3362,6.6,12.57,47.84626,-54.09684
2017-12-05 01:50:00+00:00,331.243,6.6,12.57,47.84626,-54.09684
2017-12-05 02:00:00+00:00,325.5013,6.5,12.57,47.84626,-54.09684
2017-12-05 02:10:00+00:00,324.1096,6.51,12.49,47.84626,-54.09684
2017-12-05 02:20:00+00:00,316.2863,6.5,12.57,47.84626,-54.09684
2017-12-05 02:30:00+00:00,305.5681,6.4,12.57,47.84626,-54.09684
2017-12-05 02:40:00+00:00,299.4396,6.4,12.57,47.84626,-54.09684
2017-12-05 02:50:00+00:00,293.8347,6.5,12.57,47.84626,-54.09684
2017-12-05 03:00:00+00:00,281.1714,6.5,12.57,47.84626,-54.09684
2017-12-05 03:10:00+00:00,270.3214,6.2,12.57,47.84626,-54.09684
2017-12-05 03:20:00+00:00,261.1248,6.48,12.57,47.84626,-54.09684
2017-12-05 03:30:00+00:00,251.1097,6.51,12.57,47.84626,-54.09684
2017-12-05 03:40:00+00:00,237.7231,6.3,12.57,47.84626,-54.09684
2017-12-05 03:50:00+00:00,227.6831,6.39,12.57,47.84626,-54.09684
2017-12-05 04:00:00+00:00,218.4481,6.32,12.57,47.84626,-54.09684
2017-12-05 04:10:00+00:00,209.1864,6.3,12.57,47.84626,-54.09684
2017-12-05 04:20:00+00:00,200.6615,6.4,12.57,47.84626,-54.09684
2017-12-05 04:30:00+00:00,191.7398,6.0,12.57,47.84626,-54.09684
2017-12-05 04:40:00+00:00,182.1531,6.07,12.57,47.84626,-54.09684
2017-12-05 04:50:00+00:00,176.2815,6.19,12.57,47.84626,-54.09684
2017-12-05 05:00:00+00:00,173.0565,6.2,12.57,47.84626,-54.09684
2017-12-05 05:10:00+00:00,169.9281,6.1,12.49,47.84626,-54.09684
2017-12-05 05:20:00+00:00,166.5349,6.1,12.57,47.84626,-54.09684
2017-12-05 05:30:00+00:00,163.0465,6.28,12.57,47.84626,-54.09684
2017-12-05 05:40:00+00:00,161.8448,6.26,12.57,47.84626,-54.09684
2017-12-05 05:50:00+00:00,163.4898,6.2,12.57,47.84626,-54.09684
2017-12-05 06:00:00+00:00,164.8765,6.3,12.57,47.84626,-54.09684
2017-12-05 06:10:00+00:00,166.5898,6.3,12.49,47.84626,-54.09684
2017-12-05 06:20:00+00:00,172.5082,6.1,12.57,47.84626,-54.09684
2017-12-05 06:30:00+00:00,175.2681,6.29,12.57,47.84626,-54.09684
2017-12-05 06:40:00+00:00,176.5298,6.25,12.57,47.84626,-54.09684
2017-12-05 06:50:00+00:00,180.5898,6.2,12.57,47.84626,-54.09684
2017-12-05 07:00:00+00:00,186.7381,6.1,12.57,47.84626,-54.09684
2017-12-05 07:10:00+00:00,190.2798,6.08,12.49,47.84626,-54.09684
2017-12-05 07:20:00+00:00,191.6181,6.0,12.57,47.84626,-54.09684
2017-12-05 07:30:00+00:00,197.0065,5.86,12.57,47.84626,-54.09684
2017-12-05 07:40:00+00:00,203.0998,5.86,12.57,47.84626,-54.09684
2017-12-05 07:50:00+00:00,206.1297,5.99,12.57,47.84626,-54.09684
2017-12-05 08:00:00+00:00,206.7515,5.9,12.57,47.84626,-54.09684
2017-12-05 08:10:00+00:00,212.0565,5.83,12.49,47.84626,-54.09684
2017-12-05 08:20:00+00:00,219.2031,6.07,12.57,47.84626,-54.09684
2017-12-05 08:30:00+00:00,222.4598,6.1,12.57,47.84626,-54.09684
2017-12-05 08:40:00+00:00,226.9598,6.0,12.57,47.84626,-54.09684
2017-12-05 08:50:00+00:00,233.4447,5.92,12.57,47.84626,-54.09684
2017-12-05 09:00:00+00:00,238.0548,6.04,12.57,47.84626,-54.09684
2017-12-05 09:10:00+00:00,242.3864,6.05,12.49,47.84626,-54.09684
2017-12-05 09:20:00+00:00,249.8931,5.9,12.57,47.84626,-54.09684
2017-12-05 09:30:00+00:00,259.6698,6.03,12.57,47.84626,-54.09684
2017-12-05 09:40:00+00:00,270.5814,6.1,12.57,47.84626,-54.09684
2017-12-05 09:50:00+00:00,275.6581,5.9,12.57,47.84626,-54.09684
2017-12-05 10:00:00+00:00,281.798,5.86,12.57,47.84626,-54.09684
2017-12-05 10:10:00+00:00,292.7397,6.0,12.49,47.84626,-54.09684
2017-12-05 10:20:00+00:00,306.3864,6.08,12.57,47.84626,-54.09684
2017-12-05 10:30:00+00:00,314.6846,6.0,12.57,47.84626,-54.09684
2017-12-05 10:40:00+00:00,326.3297,5.9,12.57,47.84626,-54.09684
2017-12-05 10:50:00+00:00,340.2196,5.88,12.57,47.84626,-54.09684
2017-12-05 11:00:00+00:00,350.8411,5.88,12.57,47.84626,-54.09684
2017-12-05 11:10:00+00:00,356.1514,5.84,12.49,47.84626,-54.09684
2017-12-05 11:20:00+00:00,361.6829,5.83,12.57,47.84626,-54.09684
2017-12-05 11:30:00+00:00,371.2296,5.89,12.57,47.84626,-54.09684
2017-12-05 11:40:00+00:00,380.0195,6.05,12.57,47.84626,-54.09684
2017-12-05 11:50:00+00:00,383.8397,6.0,12.57,47.84626,-54.09684
2017-12-05 12:00:00+00:00,387.4062,5.9,12.57,47.84626,-54.09684
2017-12-05 12:10:00+00:00,393.5028,5.83,12.49,47.84626,-54.09684
2017-12-05 12:20:00+00:00,395.8213,5.8,12.57,47.84626,-54.09684
2017-12-05 12:30:00+00:00,392.5813,5.8,12.57,47.84626,-54.09684
2017-12-05 12:40:00+00:00,394.0011,5.8,12.57,47.84626,-54.09684
2017-12-05 12:50:00+00:00,396.4064,5.8,12.57,47.84626,-54.09684
2017-12-05 13:00:00+00:00,395.2713,5.8,12.57,47.84626,-54.09684
2017-12-05 13:10:00+00:00,390.7946,5.8,12.49,47.84626,-54.09684
2017-12-05 13:20:00+00:00,387.7112,6.06,12.57,47.84626,-54.09684
2017-12-05 13:30:00+00:00,385.7346,6.28,12.57,47.84626,-54.09684
2017-12-05 13:40:00+00:00,380.6912,6.3,12.57,47.84626,-54.09684
2017-12-05 13:50:00+00:00,375.8113,6.3,12.57,47.84626,-54.09684
2017-12-05 14:00:00+00:00,373.5563,6.3,12.57,47.84626,-54.09684
2017-12-05 14:10:00+00:00,368.8463,6.3,12.49,47.84626,-54.09684
2017-12-05 14:20:00+00:00,362.2712,6.2,12.57,47.84626,-54.09684
2017-12-05 14:30:00+00:00,353.6863,5.9,12.57,47.84626,-54.09684
2017-12-05 14:40:00+00:00,349.9396,5.87,12.57,47.84626,-54.09684
2017-12-05 14:50:00+00:00,342.0296,5.8,12.57,47.84626,-54.09684
2017-12-05 15:00:00+00:00,329.0496,5.8,12.57,47.84626,-54.09684
2017-12-05 15:10:00+00:00,317.7047,5.8,12.49,47.84626,-54.09684
2017-12-05 15:20:00+00:00,309.508,5.8,12.57,47.84626,-54.09684
2017-12-05 15:30:00+00:00,300.5863,5.8,12.57,47.84626,-54.09684
2017-12-05 15:40:00+00:00,288.2164,5.8,12.57,47.84626,-54.09684
2017-12-05 15:50:00+00:00,277.0364,5.8,12.57,47.84626,-54.09684
2017-12-05 16:00:00+00:00,267.7348,5.8,12.57,47.84626,-54.09684
2017-12-05 16:10:00+00:00,256.3598,5.8,12.49,47.84626,-54.09684
2017-12-05 16:20:00+00:00,241.4897,5.7,12.57,47.84626,-54.09684
2017-12-05 16:30:00+00:00,231.2064,5.71,12.57,47.84626,-54.09684
2017-12-05 16:40:00+00:00,221.9164,5.89,12.57,47.84626,-54.09684
2017-12-05 16:50:00+00:00,207.1931,5.8,12.57,47.84626,-54.09684
2017-12-05 17:00:00+00:00,194.9915,5.7,12.57,47.84626,-54.09684
2017-12-05 17:10:00+00:00,190.7898,5.78,12.49,47.84626,-54.09684
2017-12-05 17:20:00+00:00,183.2498,6.03,12.57,47.84626,-54.09684
2017-12-05 17:30:00+00:00,171.4431,6.13,12.57,47.84626,-54.09684
2017-12-05 17:40:00+00:00,165.1798,6.0,12.57,47.84626,-54.09684
2017-12-05 17:50:00+00:00,162.3131,6.1,12.57,47.84626,-54.09684
2017-12-05 18:00:00+00:00,157.6032,5.9,12.57,47.84626,-54.09684
2017-12-05 18:10:00+00:00,154.6082,5.8,12.49,47.84626,-54.09684
2017-12-05 18:20:00+00:00,153.1498,5.8,12.57,47.84626,-54.09684
2017-12-05 18:30:00+00:00,152.1965,5.8,12.57,47.84626,-54.09684
2017-12-05 18:40:00+00:00,153.0632,5.8,12.57,47.84626,-54.09684
2017-12-05 18:50:00+00:00,156.1098,5.8,12.57,47.84626,-54.09684
2017-12-05 19:00:00+00:00,159.3315,5.86,12.57,47.84626,-54.09684
2017-12-05 19:10:00+00:00,164.0198,5.89,12.49,47.84626,-54.09684
2017-12-05 19:20:00+00:00,166.8965,5.88,12.57,47.84626,-54.09684
2017-12-05 19:30:00+00:00,167.6131,5.88,12.57,47.84626,-54.09684
2017-12-05 19:40:00+00:00,171.7515,5.86,12.57,47.84626,-54.09684
2017-12-05 19:50:00+00:00,177.8332,5.88,12.57,47.84626,-54.09684
2017-12-05 20:00:00+00:00,180.5765,6.01,12.57,47.84626,-54.09684
2017-12-05 20:10:00+00:00,180.3748,6.09,12.49,47.84626,-54.09684
2017-12-05 20:20:00+00:00,184.5715,6.1,12.57,47.84626,-54.09684
2017-12-05 20:30:00+00:00,193.4715,6.09,12.57,47.84626,-54.09684
2017-12-05 20:40:00+00:00,197.8965,5.9,12.57,47.84626,-54.09684
2017-12-05 20:50:00+00:00,200.5781,5.87,12.57,47.84626,-54.09684
2017-12-05 21:00:00+00:00,204.6497,5.9,12.57,47.84626,-54.09684
2017-12-05 21:10:00+00:00,207.5164,6.0,12.49,47.84626,-54.09684
2017-12-05 21:20:00+00:00,209.4164,5.9,12.57,47.84626,-54.09684
2017-12-05 21:30:00+00:00,214.3164,5.94,12.57,47.84626,-54.09684
2017-12-05 21:40:00+00:00,222.6165,6.0,12.57,47.84626,-54.09684
2017-12-05 21:50:00+00:00,229.1564,6.0,12.57,47.84626,-54.09684
2017-12-05 22:00:00+00:00,235.2931,5.96,12.49,47.84626,-54.09684
2017-12-05 22:10:00+00:00,245.5147,6.0,12.49,47.84626,-54.09684
2017-12-05 22:20:00+00:00,256.3798,5.9,12.57,47.84626,-54.09684
2017-12-05 22:30:00+00:00,266.2598,5.9,12.57,47.84626,-54.09684
2017-12-05 22:40:00+00:00,276.1514,5.86,12.57,47.84626,-54.09684
2017-12-05 22:50:00+00:00,287.7015,5.8,12.57,47.84626,-54.09684
2017-12-05 23:00:00+00:00,296.3047,5.78,12.49,47.84626,-54.09684
2017-12-05 23:10:00+00:00,303.328,5.79,12.49,47.84626,-54.09684
2017-12-05 23:20:00+00:00,311.368,5.79,12.57,47.84626,-54.09684
2017-12-05 23:30:00+00:00,321.3596,5.76,12.57,47.84626,-54.09684
2017-12-05 23:40:00+00:00,325.9846,5.79,12.57,47.84626,-54.09684
2017-12-05 23:50:00+00:00,330.313,5.8,12.57,47.84626,-54.09684
