timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-07 00:09:00+00:00,308.6997,8.4,12.65,47.84626,-54.09684
2021-12-07 00:19:00+00:00,316.33799999999997,8.4,12.65,47.84626,-54.09684
2021-12-07 00:29:00+00:00,325.8196,8.43,12.65,47.84626,-54.09684
2021-12-07 00:39:00+00:00,326.7446,8.47,12.65,47.84626,-54.09684
2021-12-07 00:49:00+00:00,329.2030000000001,8.5,12.65,47.84626,-54.09684
2021-12-07 00:59:00+00:00,335.6613,8.5,12.65,47.84626,-54.09684
2021-12-07 01:09:00+00:00,340.9514,8.5,12.65,47.84626,-54.09684
2021-12-07 01:19:01+00:00,341.5247,8.5,12.65,47.84626,-54.09684
2021-12-07 01:29:01+00:00,346.88300000000015,8.5,12.65,47.84626,-54.09684
2021-12-07 01:39:01+00:00,352.1596,8.5,12.65,47.84626,-54.09684
2021-12-07 01:49:01+00:00,347.8529,8.5,12.65,47.84626,-54.09684
2021-12-07 01:59:01+00:00,341.0963,8.4,12.65,47.84626,-54.09684
2021-12-07 02:09:01+00:00,340.5679,8.39,12.65,47.84626,-54.09684
2021-12-07 02:19:00+00:00,347.6597,8.3,12.57,47.84626,-54.09684
2021-12-07 02:29:00+00:00,348.5946,8.04,12.57,47.84626,-54.09684
2021-12-07 02:39:00+00:00,341.1047,8.14,12.57,47.84626,-54.09684
2021-12-07 02:49:00+00:00,342.2797,8.25,12.57,47.84626,-54.09684
2021-12-07 02:59:00+00:00,347.36800000000005,8.29,12.57,47.84626,-54.09684
2021-12-07 03:09:00+00:00,341.0229,8.0,12.57,47.84626,-54.09684
2021-12-07 03:19:01+00:00,329.0214,7.88,12.57,47.84626,-54.09684
2021-12-07 03:29:01+00:00,318.2847,7.8,12.57,47.84626,-54.09684
2021-12-07 03:39:01+00:00,313.8414,7.8,12.57,47.84626,-54.09684
2021-12-07 03:49:01+00:00,306.9363,7.83,12.57,47.84626,-54.09684
2021-12-07 03:59:01+00:00,301.2063,7.88,12.57,47.84626,-54.09684
2021-12-07 04:09:01+00:00,291.5247,7.42,12.57,47.84626,-54.09684
2021-12-07 04:19:00+00:00,285.6198,7.9,12.57,47.84626,-54.09684
2021-12-07 04:29:00+00:00,282.3698,7.8,12.57,47.84626,-54.09684
2021-12-07 04:39:00+00:00,270.953,7.57,12.57,47.84626,-54.09684
2021-12-07 04:49:00+00:00,259.7065,7.4,12.57,47.84626,-54.09684
2021-12-07 04:59:00+00:00,254.8181,7.39,12.57,47.84626,-54.09684
2021-12-07 05:09:00+00:00,245.1714,7.3,12.57,47.84626,-54.09684
2021-12-07 05:19:01+00:00,235.3731,7.1,12.57,47.84626,-54.09684
2021-12-07 05:29:01+00:00,221.8848,7.1,12.57,47.84626,-54.09684
2021-12-07 05:39:01+00:00,212.1515,7.1,12.57,47.84626,-54.09684
2021-12-07 05:49:01+00:00,205.5964,7.1,12.57,47.84626,-54.09684
2021-12-07 05:59:01+00:00,198.7315,7.09,12.57,47.84626,-54.09684
2021-12-07 06:09:01+00:00,197.6714,7.1,12.57,47.84626,-54.09684
2021-12-07 06:19:00+00:00,201.1681,7.07,12.57,47.84626,-54.09684
2021-12-07 06:29:00+00:00,199.6415,7.0,12.57,47.84626,-54.09684
2021-12-07 06:39:00+00:00,196.6748,7.0,12.57,47.84626,-54.09684
2021-12-07 06:49:00+00:00,200.4532,7.0,12.57,47.84626,-54.09684
2021-12-07 06:59:00+00:00,201.8315,7.0,12.57,47.84626,-54.09684
2021-12-07 07:09:00+00:00,197.8748,6.9,12.57,47.84626,-54.09684
2021-12-07 07:19:00+00:00,198.4464,6.9,12.57,47.84626,-54.09684
2021-12-07 07:29:00+00:00,202.5115,6.83,12.57,47.84626,-54.09684
2021-12-07 07:39:00+00:00,204.2915,6.9,12.57,47.84626,-54.09684
2021-12-07 07:49:00+00:00,204.9431,6.98,12.57,47.84626,-54.09684
2021-12-07 07:59:00+00:00,210.7631,6.99,12.57,47.84626,-54.09684
2021-12-07 08:09:00+00:00,211.0431,6.97,12.57,47.84626,-54.09684
2021-12-07 08:19:00+00:00,209.1981,6.97,12.57,47.84626,-54.09684
2021-12-07 08:29:00+00:00,216.8864,6.98,12.57,47.84626,-54.09684
2021-12-07 08:39:00+00:00,224.7097,6.97,12.57,47.84626,-54.09684
2021-12-07 08:49:00+00:00,220.9881,6.9,12.57,47.84626,-54.09684
2021-12-07 08:59:00+00:00,221.6714,6.9,12.57,47.84626,-54.09684
2021-12-07 09:09:00+00:00,231.3398,6.9,12.57,47.84626,-54.09684
2021-12-07 09:19:01+00:00,234.9831,6.9,12.57,47.84626,-54.09684
2021-12-07 09:29:01+00:00,232.3581,6.9,12.57,47.84626,-54.09684
2021-12-07 09:39:01+00:00,232.7631,6.9,12.57,47.84626,-54.09684
2021-12-07 09:49:01+00:00,244.0964,6.9,12.57,47.84626,-54.09684
2021-12-07 09:59:01+00:00,247.0431,6.9,12.57,47.84626,-54.09684
2021-12-07 10:09:01+00:00,245.5381,6.9,12.57,47.84626,-54.09684
2021-12-07 10:19:00+00:00,252.9348,6.9,12.57,47.84626,-54.09684
2021-12-07 10:29:00+00:00,266.5331,6.9,12.57,47.84626,-54.09684
2021-12-07 10:39:00+00:00,267.8214,6.9,12.57,47.84626,-54.09684
2021-12-07 10:49:00+00:00,267.8398,6.9,12.57,47.84626,-54.09684
2021-12-07 10:59:00+00:00,277.02299999999997,6.92,12.57,47.84626,-54.09684
2021-12-07 11:09:00+00:00,286.5746,6.9,12.57,47.84626,-54.09684
2021-12-07 11:19:00+00:00,291.3631,6.9,12.57,47.84626,-54.09684
2021-12-07 11:29:00+00:00,303.238,6.9,12.57,47.84626,-54.09684
2021-12-07 11:39:00+00:00,313.8563,6.9,12.57,47.84626,-54.09684
2021-12-07 11:49:00+00:00,327.4529,6.9,12.57,47.84626,-54.09684
2021-12-07 11:59:00+00:00,332.3913,6.9,12.57,47.84626,-54.09684
2021-12-07 12:09:00+00:00,337.8596,6.9,12.57,47.84626,-54.09684
2021-12-07 12:19:00+00:00,348.5662,6.89,12.57,47.84626,-54.09684
2021-12-07 12:29:00+00:00,362.5995,6.9,12.57,47.84626,-54.09684
2021-12-07 12:39:00+00:00,373.6112,6.89,12.57,47.84626,-54.09684
2021-12-07 12:49:00+00:00,376.6712,6.9,12.57,47.84626,-54.09684
2021-12-07 12:59:00+00:00,382.7729,6.9,12.57,47.84626,-54.09684
2021-12-07 13:09:00+00:00,395.0129,6.9,12.57,47.84626,-54.09684
2021-12-07 13:19:00+00:00,403.4179,6.9,12.65,47.84626,-54.09684
2021-12-07 13:29:00+00:00,406.5312,6.9,12.65,47.84626,-54.09684
2021-12-07 13:39:00+00:00,411.2979,6.9,12.65,47.84626,-54.09684
2021-12-07 13:49:00+00:00,414.0695,6.9,12.65,47.84626,-54.09684
2021-12-07 13:59:00+00:00,412.2596,6.9,12.65,47.84626,-54.09684
2021-12-07 14:09:00+00:00,412.5062,6.9,12.65,47.84626,-54.09684
2021-12-07 14:19:00+00:00,413.1546,6.9,12.65,47.84626,-54.09684
2021-12-07 14:29:00+00:00,411.1979,6.9,12.65,47.84626,-54.09684
2021-12-07 14:39:00+00:00,412.8812,6.9,12.65,47.84626,-54.09684
2021-12-07 14:49:00+00:00,417.4762,7.0,12.65,47.84626,-54.09684
2021-12-07 14:59:00+00:00,416.7446,7.0,12.65,47.84626,-54.09684
2021-12-07 15:09:00+00:00,411.0196,7.0,12.65,47.84626,-54.09684
2021-12-07 15:19:00+00:00,400.6379,7.02,12.65,47.84626,-54.09684
2021-12-07 15:29:00+00:00,392.348,7.02,12.65,47.84626,-54.09684
2021-12-07 15:39:00+00:00,381.1496,7.01,12.65,47.84626,-54.09684
2021-12-07 15:49:00+00:00,370.8096,7.0,12.65,47.84626,-54.09684
2021-12-07 15:59:00+00:00,362.4512,7.05,12.65,47.84626,-54.09684
2021-12-07 16:09:00+00:00,348.0147,7.05,12.65,47.84626,-54.09684
2021-12-07 16:19:00+00:00,336.1429,7.05,12.57,47.84626,-54.09684
2021-12-07 16:29:00+00:00,334.798,7.07,12.57,47.84626,-54.09684
2021-12-07 16:39:00+00:00,332.8014,7.08,12.57,47.84626,-54.09684
2021-12-07 16:49:00+00:00,322.7646,7.08,12.57,47.84626,-54.09684
2021-12-07 16:59:00+00:00,309.873,7.0,12.57,47.84626,-54.09684
2021-12-07 17:09:00+00:00,304.788,7.0,12.57,47.84626,-54.09684
2021-12-07 17:19:00+00:00,290.553,7.0,12.65,47.84626,-54.09684
2021-12-07 17:29:00+00:00,267.848,7.0,12.65,47.84626,-54.09684
2021-12-07 17:39:00+00:00,255.9048,7.0,12.65,47.84626,-54.09684
2021-12-07 17:49:00+00:00,249.8631,7.0,12.65,47.84626,-54.09684
2021-12-07 17:59:00+00:00,232.9964,7.0,12.65,47.84626,-54.09684
2021-12-07 18:09:00+00:00,215.6215,7.03,12.65,47.84626,-54.09684
2021-12-07 18:19:00+00:00,215.3781,7.06,12.65,47.84626,-54.09684
2021-12-07 18:29:00+00:00,210.2364,7.09,12.65,47.84626,-54.09684
2021-12-07 18:39:00+00:00,199.1964,7.0,12.65,47.84626,-54.09684
2021-12-07 18:49:00+00:00,197.2931,7.0,12.65,47.84626,-54.09684
2021-12-07 18:59:00+00:00,198.1648,7.0,12.65,47.84626,-54.09684
2021-12-07 19:09:00+00:00,195.7798,7.0,12.65,47.84626,-54.09684
2021-12-07 19:19:00+00:00,192.8281,7.02,12.65,47.84626,-54.09684
2021-12-07 19:29:00+00:00,183.4315,7.02,12.65,47.84626,-54.09684
2021-12-07 19:39:00+00:00,159.7832,7.0,12.65,47.84626,-54.09684
2021-12-07 19:49:00+00:00,141.0732,7.0,12.65,47.84626,-54.09684
2021-12-07 19:59:00+00:00,142.2965,7.0,12.65,47.84626,-54.09684
2021-12-07 20:09:00+00:00,144.0065,7.0,12.65,47.84626,-54.09684
2021-12-07 20:19:00+00:00,142.5082,6.97,12.57,47.84626,-54.09684
2021-12-07 20:29:00+00:00,150.8365,6.9,12.57,47.84626,-54.09684
2021-12-07 20:39:00+00:00,158.1915,6.81,12.57,47.84626,-54.09684
2021-12-07 20:49:00+00:00,159.1182,6.8,12.57,47.84626,-54.09684
2021-12-07 20:59:00+00:00,158.8798,6.7,12.57,47.84626,-54.09684
2021-12-07 21:09:00+00:00,160.2648,6.6,12.57,47.84626,-54.09684
2021-12-07 21:19:00+00:00,165.0765,6.6,12.57,47.84626,-54.09684
2021-12-07 21:29:00+00:00,167.2698,6.5,12.57,47.84626,-54.09684
2021-12-07 21:39:00+00:00,171.4431,6.49,12.57,47.84626,-54.09684
2021-12-07 21:49:00+00:00,176.5981,6.47,12.57,47.84626,-54.09684
2021-12-07 21:59:00+00:00,177.1315,6.3,12.57,47.84626,-54.09684
2021-12-07 22:09:00+00:00,181.2964,6.2,12.57,47.84626,-54.09684
2021-12-07 22:19:00+00:00,190.8714,6.18,12.57,47.84626,-54.09684
2021-12-07 22:29:00+00:00,198.6281,6.2,12.57,47.84626,-54.09684
2021-12-07 22:39:00+00:00,206.6248,6.2,12.57,47.84626,-54.09684
2021-12-07 22:49:00+00:00,216.2281,6.3,12.57,47.84626,-54.09684
2021-12-07 22:59:00+00:00,224.1065,6.71,12.57,47.84626,-54.09684
2021-12-07 23:09:00+00:00,226.1481,6.92,12.57,47.84626,-54.09684
2021-12-07 23:19:00+00:00,227.7781,7.0,12.57,47.84626,-54.09684
2021-12-07 23:29:00+00:00,232.9897,7.06,12.57,47.84626,-54.09684
2021-12-07 23:39:00+00:00,237.8581,7.09,12.57,47.84626,-54.09684
2021-12-07 23:49:00+00:00,244.2148,7.1,12.57,47.84626,-54.09684
2021-12-07 23:59:00+00:00,247.6414,7.1,12.57,47.84626,-54.09684
