timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-27 00:52:00+00:00,NLQU0002,NLQU0002,-5.3,33.0,1027.9,0.0,,,0.0,3.0,233.0,4.361111111111111,233.0,13.7,-5.3,-6.6,12.4,45.0,32.0,0.0,0.01,0.001,-3.6
2024-03-27 01:52:00+00:00,NLQU0002,NLQU0002,-7.1,41.0,1028.3,0.0,,,0.0,2.2222222222222223,268.0,3.0555555555555562,230.0,13.6,-5.3,-7.1,12.4,42.0,33.0,0.0,0.01,0.001,-3.8
2024-03-27 02:52:00+00:00,NLQU0002,NLQU0002,-6.4,36.0,1027.9,0.0,,,0.0,0.7777777777777777,268.0,3.1666666666666665,268.0,13.5,-6.3,-7.1,12.4,40.0,34.0,0.0,0.01,0.001,-4.0
2024-03-27 03:52:00+00:00,NLQU0002,NLQU0002,-6.2,33.0,1027.8,0.0,,,0.0,0.6666666666666666,255.0,2.1666666666666665,239.0,13.4,-6.2,-6.5,12.4,36.0,33.0,0.0,0.01,0.001,-4.1
2024-03-27 04:52:00+00:00,NLQU0002,NLQU0002,-6.4,34.0,1028.0,0.0,,,0.0,1.25,226.0,2.333333333333333,262.0,13.4,-6.2,-6.9,12.4,45.0,33.0,0.0,0.01,0.001,-4.2
2024-03-27 05:52:00+00:00,NLQU0002,NLQU0002,-7.3,49.0,1028.1999999999996,0.0,,,0.0,1.0555555555555556,261.0,2.5277777777777777,248.0,13.3,-6.4,-7.5,12.4,50.0,35.0,0.0,0.01,0.001,-4.3
2024-03-27 06:52:00+00:00,NLQU0002,NLQU0002,-7.3,69.0,1028.1999999999996,0.0,,,0.0,0.0,331.0,1.8888888888888888,75.0,13.3,-7.2,-7.4,12.4,69.0,53.0,0.0,0.01,0.001,-4.4
2024-03-27 07:52:00+00:00,NLQU0002,NLQU0002,-7.4,61.0,1027.5,0.0,,,0.0,1.1944444444444444,359.0,1.8055555555555558,355.0,13.2,-7.3,-7.4,12.4,72.0,61.0,0.0,0.01,0.001,-4.3
2024-03-27 08:52:00+00:00,NLQU0002,NLQU0002,-7.2,65.0,1027.0,0.0,,,0.0,0.7222222222222222,339.0,1.777777777777778,340.0,13.2,-7.2,-7.5,12.4,66.0,61.0,0.0,0.01,0.001,-4.3
2024-03-27 09:52:00+00:00,NLQU0002,NLQU0002,-6.8,63.0,1027.2,0.0,,,0.0,1.3611111111111112,37.0,1.9722222222222217,49.0,13.1,-6.8,-7.1,12.4,65.0,61.0,0.0,0.01,0.001,-4.4
2024-03-27 10:52:00+00:00,NLQU0002,NLQU0002,-7.5,69.0,1026.8000000000004,0.0,,,0.0,2.75,31.0,3.9166666666666665,34.0,13.0,-6.8,-7.5,12.4,74.0,63.0,2.0,0.01,0.001,-4.3
2024-03-27 11:52:00+00:00,NLQU0002,NLQU0002,-8.1,56.0,1026.3,0.0,,,0.0,3.8333333333333335,25.0,5.666666666666666,24.0,13.0,-7.6,-8.1,12.4,71.0,56.0,16.0,0.01,0.001,-4.3
2024-03-27 12:52:00+00:00,NLQU0002,NLQU0002,-6.7,55.0,1025.6999999999996,0.0,,,0.0,1.8611111111111112,6.0,5.277777777777779,28.0,13.2,-6.7,-8.1,12.4,58.0,52.0,64.0,0.01,0.001,-4.3
2024-03-27 13:52:00+00:00,NLQU0002,NLQU0002,-6.1,57.0,1025.2,0.0,,,0.0,3.1111111111111107,11.0,4.722222222222221,22.0,13.7,-6.1,-6.7,12.4,61.0,52.0,143.0,0.01,0.001,-4.2
2024-03-27 14:52:00+00:00,NLQU0002,NLQU0002,-3.1,46.0,1024.8,0.0,,,0.0,3.3611111111111107,22.0,4.972222222222221,28.0,14.4,-3.1,-6.0,12.4,59.0,44.0,361.0,0.01,0.001,-4.1
2024-03-27 15:52:00+00:00,NLQU0002,NLQU0002,-2.0,44.0,1023.5,0.0,,,0.0,4.0277777777777795,30.0,5.194444444444444,27.0,14.3,-1.8,-3.1,12.4,48.0,42.0,569.0,0.01,0.001,-3.9
2024-03-27 16:52:00+00:00,NLQU0002,NLQU0002,0.3,41.0,1021.7,0.0,,0.0,,3.5,20.0,6.277777777777778,25.0,14.3,0.3,-2.0,12.4,45.0,39.0,659.0,0.01,0.001,-3.6
2024-03-27 17:52:00+00:00,NLQU0002,NLQU0002,-0.8,41.0,1020.4,0.0,,,0.0,4.722222222222221,13.0,6.5555555555555545,11.0,14.7,0.4,-1.1,12.4,46.0,39.0,466.0,0.01,0.001,-3.2
2024-03-27 18:52:00+00:00,NLQU0002,NLQU0002,-1.4,57.0,1019.2,0.0,,,0.0,6.0555555555555545,10.0,9.666666666666666,6.0,14.6,-0.7,-1.5,12.4,57.0,37.0,281.0,0.01,0.001,-3.0
2024-03-27 19:52:00+00:00,NLQU0002,NLQU0002,-0.6,62.0,1017.9,0.0,,,0.0,4.138888888888889,13.0,9.055555555555557,27.0,14.2,-0.5,-1.4,12.4,62.0,56.0,283.0,0.01,0.001,-2.9
2024-03-27 20:52:00+00:00,NLQU0002,NLQU0002,-0.5,62.0,1016.6,0.0,,,0.0,3.222222222222221,32.0,5.388888888888888,28.0,14.1,-0.5,-0.9,12.4,67.0,62.0,105.0,0.01,0.001,-2.7
2024-03-27 21:52:00+00:00,NLQU0002,NLQU0002,0.9,53.0,1015.1,0.0,,0.0,,1.6944444444444442,94.0,5.166666666666667,30.0,14.1,0.9,-0.6,12.4,68.0,51.0,74.0,0.01,0.001,-2.7
2024-03-27 22:52:00+00:00,NLQU0002,NLQU0002,1.1,59.0,1014.2,0.0,,0.0,,2.6666666666666665,153.0,6.5555555555555545,139.0,13.9,2.0,0.9,12.4,62.0,47.0,21.0,0.01,0.001,-2.7
2024-03-27 23:52:00+00:00,NLQU0002,NLQU0002,-1.2,98.0,1013.5,0.0,,,0.0,2.3055555555555562,113.0,7.166666666666668,156.0,13.7,1.1,-1.2,12.4,98.0,61.0,1.0,0.02,0.001,-2.6
