timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-01 00:00:00+00:00,276.0,271.0,11.73,12.91,,47.59359,-54.27349
2018-04-01 00:10:00+00:00,279.0,277.0,11.92,14.15,,47.59359,-54.27349
2018-04-01 00:20:00+00:00,280.0,284.0,12.22,14.07,,47.59359,-54.27349
2018-04-01 00:30:00+00:00,280.0,280.0,11.43,13.25,,47.59359,-54.27349
2018-04-01 00:40:00+00:00,282.0,279.0,9.7,11.74,,47.59359,-54.27349
2018-04-01 00:50:00+00:00,282.0,292.0,11.25,13.15,,47.59359,-54.27349
2018-04-01 01:00:00+00:00,273.0,284.0,10.89,12.93,,47.59359,-54.27349
2018-04-01 01:10:00+00:00,274.0,277.0,9.57,10.78,,47.59359,-54.27349
2018-04-01 01:20:00+00:00,284.0,278.0,10.49,12.94,,47.59359,-54.27349
2018-04-01 01:30:00+00:00,283.0,278.0,10.78,12.56,,47.59359,-54.27349
2018-04-01 01:40:00+00:00,292.0,291.0,16.48,20.28,,47.59359,-54.27349
2018-04-01 01:50:00+00:00,282.0,283.0,12.46,14.1,,47.59359,-54.27349
2018-04-01 02:00:00+00:00,290.0,296.0,14.12,16.47,,47.59359,-54.27349
2018-04-01 02:10:00+00:00,293.0,298.0,16.53,19.85,,47.59359,-54.27349
2018-04-01 02:20:00+00:00,287.0,290.0,17.96,23.94,,47.59359,-54.27349
2018-04-01 02:30:00+00:00,294.0,296.0,14.89,17.69,,47.59359,-54.27349
2018-04-01 02:40:00+00:00,289.0,291.0,14.6,18.18,,47.59359,-54.27349
2018-04-01 02:50:00+00:00,298.0,295.0,16.58,21.2,,47.59359,-54.27349
2018-04-01 03:00:00+00:00,290.0,292.0,16.37,19.74,,47.59359,-54.27349
2018-04-01 03:10:00+00:00,291.0,290.0,17.1,20.01,,47.59359,-54.27349
2018-04-01 03:20:00+00:00,300.0,307.0,17.57,20.55,,47.59359,-54.27349
2018-04-01 03:30:00+00:00,294.0,298.0,15.76,19.63,,47.59359,-54.27349
2018-04-01 03:40:00+00:00,296.0,305.0,16.01,18.63,,47.59359,-54.27349
2018-04-01 03:50:00+00:00,301.0,299.0,15.67,18.54,,47.59359,-54.27349
2018-04-01 04:00:00+00:00,298.0,303.0,18.21,22.08,,47.59359,-54.27349
2018-04-01 04:10:00+00:00,295.0,307.0,18.85,23.01,,47.59359,-54.27349
2018-04-01 04:20:00+00:00,300.0,296.0,15.84,18.78,,47.59359,-54.27349
2018-04-01 04:30:00+00:00,293.0,285.0,13.76,17.1,,47.59359,-54.27349
2018-04-01 04:40:00+00:00,303.0,302.0,13.95,16.61,,47.59359,-54.27349
2018-04-01 04:50:00+00:00,298.0,304.0,16.31,22.22,,47.59359,-54.27349
2018-04-01 05:00:00+00:00,304.0,308.0,14.6,19.45,,47.59359,-54.27349
2018-04-01 05:10:00+00:00,300.0,310.0,17.05,19.76,,47.59359,-54.27349
2018-04-01 05:20:00+00:00,300.0,311.0,16.53,20.64,,47.59359,-54.27349
2018-04-01 05:30:00+00:00,305.0,306.0,19.46,22.45,,47.59359,-54.27349
2018-04-01 05:40:00+00:00,305.0,310.0,13.85,16.89,,47.59359,-54.27349
2018-04-01 05:50:00+00:00,294.0,302.0,17.76,21.42,,47.59359,-54.27349
2018-04-01 06:00:00+00:00,294.0,292.0,18.3,21.41,,47.59359,-54.27349
2018-04-01 06:10:00+00:00,293.0,298.0,17.4,21.99,,47.59359,-54.27349
2018-04-01 06:20:00+00:00,295.0,311.0,15.82,18.84,,47.59359,-54.27349
2018-04-01 06:30:00+00:00,301.0,303.0,16.31,20.38,,47.59359,-54.27349
2018-04-01 06:40:00+00:00,297.0,292.0,15.92,19.95,,47.59359,-54.27349
2018-04-01 06:50:00+00:00,307.0,306.0,18.16,21.74,,47.59359,-54.27349
2018-04-01 07:00:00+00:00,296.0,295.0,14.23,16.11,,47.59359,-54.27349
2018-04-01 07:10:00+00:00,294.0,288.0,13.49,15.86,,47.59359,-54.27349
2018-04-01 07:20:00+00:00,288.0,308.0,15.2,18.65,,47.59359,-54.27349
2018-04-01 07:30:00+00:00,297.0,304.0,15.34,19.53,,47.59359,-54.27349
2018-04-01 07:40:00+00:00,292.0,294.0,13.83,16.82,,47.59359,-54.27349
2018-04-01 07:50:00+00:00,283.0,293.0,14.87,16.62,,47.59359,-54.27349
2018-04-01 08:00:00+00:00,291.0,297.0,15.01,17.93,,47.59359,-54.27349
2018-04-01 08:10:00+00:00,288.0,283.0,12.71,15.66,,47.59359,-54.27349
2018-04-01 08:20:00+00:00,294.0,288.0,15.25,18.5,,47.59359,-54.27349
2018-04-01 08:30:00+00:00,292.0,299.0,14.34,17.15,,47.59359,-54.27349
2018-04-01 08:40:00+00:00,292.0,294.0,14.04,17.44,,47.59359,-54.27349
2018-04-01 08:50:00+00:00,300.0,295.0,13.64,16.79,,47.59359,-54.27349
2018-04-01 09:00:00+00:00,290.0,296.0,13.8,16.16,,47.59359,-54.27349
2018-04-01 09:10:00+00:00,285.0,286.0,14.59,16.36,,47.59359,-54.27349
2018-04-01 09:20:00+00:00,290.0,289.0,13.18,15.99,,47.59359,-54.27349
2018-04-01 09:30:00+00:00,298.0,305.0,13.53,15.81,,47.59359,-54.27349
2018-04-01 09:40:00+00:00,300.0,305.0,10.75,13.34,,47.59359,-54.27349
2018-04-01 09:50:00+00:00,295.0,292.0,13.77,16.32,,47.59359,-54.27349
2018-04-01 10:00:00+00:00,303.0,295.0,13.37,15.69,,47.59359,-54.27349
2018-04-01 10:10:00+00:00,301.0,288.0,11.86,16.01,,47.59359,-54.27349
2018-04-01 10:20:00+00:00,300.0,293.0,13.07,16.02,,47.59359,-54.27349
2018-04-01 10:30:00+00:00,297.0,295.0,12.42,14.55,,47.59359,-54.27349
2018-04-01 10:40:00+00:00,301.0,299.0,13.01,15.08,,47.59359,-54.27349
2018-04-01 10:50:00+00:00,296.0,307.0,14.06,17.84,,47.59359,-54.27349
2018-04-01 11:00:00+00:00,298.0,301.0,12.4,14.73,,47.59359,-54.27349
2018-04-01 11:10:00+00:00,289.0,292.0,11.31,13.04,,47.59359,-54.27349
2018-04-01 11:20:00+00:00,288.0,298.0,10.95,13.33,,47.59359,-54.27349
2018-04-01 11:30:00+00:00,283.0,288.0,15.34,17.88,,47.59359,-54.27349
2018-04-01 11:40:00+00:00,280.0,283.0,12.01,14.88,,47.59359,-54.27349
2018-04-01 11:50:00+00:00,294.0,290.0,14.81,17.54,,47.59359,-54.27349
2018-04-01 12:00:00+00:00,278.0,282.0,12.14,15.54,,47.59359,-54.27349
2018-04-01 12:10:00+00:00,281.0,277.0,13.45,17.31,,47.59359,-54.27349
2018-04-01 12:20:00+00:00,287.0,291.0,15.0,16.98,,47.59359,-54.27349
2018-04-01 12:30:00+00:00,290.0,289.0,12.55,14.52,,47.59359,-54.27349
2018-04-01 12:40:00+00:00,282.0,288.0,12.75,14.79,,47.59359,-54.27349
2018-04-01 12:50:00+00:00,285.0,291.0,12.92,14.67,,47.59359,-54.27349
2018-04-01 13:00:00+00:00,284.0,283.0,11.49,13.09,,47.59359,-54.27349
2018-04-01 13:10:00+00:00,283.0,300.0,10.79,13.63,,47.59359,-54.27349
2018-04-01 13:20:00+00:00,277.0,277.0,12.31,14.16,,47.59359,-54.27349
2018-04-01 13:30:00+00:00,285.0,293.0,12.62,15.18,,47.59359,-54.27349
2018-04-01 13:40:00+00:00,282.0,282.0,11.58,14.7,,47.59359,-54.27349
2018-04-01 13:50:00+00:00,287.0,294.0,12.44,15.88,,47.59359,-54.27349
2018-04-01 14:00:00+00:00,278.0,279.0,12.72,16.31,,47.59359,-54.27349
2018-04-01 14:10:00+00:00,278.0,278.0,14.93,16.96,,47.59359,-54.27349
2018-04-01 14:20:00+00:00,290.0,286.0,14.84,19.03,,47.59359,-54.27349
2018-04-01 14:30:00+00:00,278.0,283.0,14.22,16.31,,47.59359,-54.27349
2018-04-01 14:40:00+00:00,289.0,289.0,15.04,16.98,,47.59359,-54.27349
2018-04-01 14:50:00+00:00,272.0,275.0,12.39,14.26,,47.59359,-54.27349
2018-04-01 15:00:00+00:00,277.0,277.0,12.88,15.63,,47.59359,-54.27349
2018-04-01 15:10:00+00:00,281.0,282.0,13.07,15.04,,47.59359,-54.27349
2018-04-01 15:20:00+00:00,283.0,281.0,14.25,16.12,,47.59359,-54.27349
2018-04-01 15:30:00+00:00,285.0,289.0,13.2,16.19,,47.59359,-54.27349
2018-04-01 15:40:00+00:00,279.0,281.0,12.77,14.94,,47.59359,-54.27349
2018-04-01 15:50:00+00:00,278.0,280.0,11.89,13.58,,47.59359,-54.27349
2018-04-01 16:00:00+00:00,283.0,287.0,13.33,15.34,,47.59359,-54.27349
2018-04-01 16:10:00+00:00,283.0,286.0,12.21,14.39,,47.59359,-54.27349
2018-04-01 16:20:00+00:00,287.0,281.0,13.74,15.56,,47.59359,-54.27349
2018-04-01 16:30:00+00:00,277.0,283.0,8.93,10.41,,47.59359,-54.27349
2018-04-01 16:40:00+00:00,283.0,286.0,10.9,13.0,,47.59359,-54.27349
2018-04-01 16:50:00+00:00,279.0,284.0,10.18,11.91,,47.59359,-54.27349
2018-04-01 17:00:00+00:00,279.0,278.0,13.16,14.65,,47.59359,-54.27349
2018-04-01 17:10:00+00:00,283.0,286.0,12.18,13.74,,47.59359,-54.27349
2018-04-01 17:20:00+00:00,275.0,285.0,12.43,14.05,,47.59359,-54.27349
2018-04-01 17:30:00+00:00,275.0,270.0,10.53,14.66,,47.59359,-54.27349
2018-04-01 17:40:00+00:00,291.0,297.0,10.84,12.65,,47.59359,-54.27349
2018-04-01 17:50:00+00:00,264.0,262.0,11.3,13.18,,47.59359,-54.27349
2018-04-01 18:00:00+00:00,269.0,271.0,12.55,14.14,,47.59359,-54.27349
2018-04-01 18:10:00+00:00,269.0,267.0,12.06,13.81,,47.59359,-54.27349
2018-04-01 18:20:00+00:00,251.0,251.0,9.29,10.61,,47.59359,-54.27349
2018-04-01 18:30:00+00:00,254.0,254.0,8.54,10.28,,47.59359,-54.27349
2018-04-01 18:40:00+00:00,243.0,248.0,8.71,10.44,,47.59359,-54.27349
2018-04-01 18:50:00+00:00,256.0,258.0,10.58,12.87,,47.59359,-54.27349
2018-04-01 19:00:00+00:00,226.0,233.0,10.75,13.07,,47.59359,-54.27349
2018-04-01 19:10:00+00:00,225.0,239.0,11.85,16.14,,47.59359,-54.27349
2018-04-01 19:20:00+00:00,223.0,223.0,11.43,12.44,,47.59359,-54.27349
2018-04-01 19:30:00+00:00,221.0,231.0,9.71,12.01,,47.59359,-54.27349
2018-04-01 19:40:00+00:00,225.0,228.0,10.47,12.09,,47.59359,-54.27349
2018-04-01 19:50:00+00:00,221.0,222.0,10.67,12.51,,47.59359,-54.27349
2018-04-01 20:00:00+00:00,224.0,230.0,10.46,12.75,,47.59359,-54.27349
2018-04-01 20:10:00+00:00,227.0,236.0,12.79,16.61,,47.59359,-54.27349
2018-04-01 20:20:00+00:00,228.0,233.0,12.73,17.32,,47.59359,-54.27349
2018-04-01 20:30:00+00:00,225.0,233.0,12.14,16.07,,47.59359,-54.27349
2018-04-01 20:40:00+00:00,227.0,233.0,11.68,15.2,,47.59359,-54.27349
2018-04-01 20:50:00+00:00,226.0,233.0,11.11,13.27,,47.59359,-54.27349
2018-04-01 21:00:00+00:00,226.0,222.0,10.16,11.39,,47.59359,-54.27349
2018-04-01 21:10:00+00:00,230.0,236.0,11.58,13.86,,47.59359,-54.27349
2018-04-01 21:20:00+00:00,229.0,234.0,11.25,12.69,,47.59359,-54.27349
2018-04-01 21:30:00+00:00,225.0,232.0,11.33,12.89,,47.59359,-54.27349
2018-04-01 21:40:00+00:00,227.0,232.0,11.38,13.75,,47.59359,-54.27349
2018-04-01 21:50:00+00:00,223.0,231.0,10.61,12.23,,47.59359,-54.27349
2018-04-01 22:00:00+00:00,221.0,223.0,8.82,9.83,,47.59359,-54.27349
2018-04-01 22:10:00+00:00,224.0,229.0,9.34,10.61,,47.59359,-54.27349
2018-04-01 22:20:00+00:00,228.0,232.0,10.62,12.22,,47.59359,-54.27349
2018-04-01 22:30:00+00:00,233.0,231.0,9.94,12.92,,47.59359,-54.27349
2018-04-01 22:40:00+00:00,232.0,233.0,9.7,11.53,,47.59359,-54.27349
2018-04-01 22:50:00+00:00,226.0,229.0,10.28,12.08,,47.59359,-54.27349
2018-04-01 23:00:00+00:00,219.0,223.0,10.34,13.03,,47.59359,-54.27349
2018-04-01 23:10:00+00:00,215.0,218.0,9.18,10.24,,47.59359,-54.27349
2018-04-01 23:20:00+00:00,219.0,220.0,8.19,9.52,,47.59359,-54.27349
2018-04-01 23:30:00+00:00,220.0,222.0,8.57,9.76,,47.59359,-54.27349
2018-04-01 23:40:00+00:00,223.0,224.0,8.77,10.09,,47.59359,-54.27349
2018-04-01 23:50:00+00:00,221.0,217.0,7.74,8.66,,47.59359,-54.27349
