timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-02-05 00:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 00:14:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 00:24:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 00:34:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 00:44:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 00:54:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 01:04:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 01:14:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 01:24:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 01:34:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 01:44:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 01:54:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 02:04:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 02:14:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 02:24:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 02:34:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 02:44:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 02:54:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 03:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 03:14:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 03:24:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 03:34:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 03:44:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 03:54:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 04:04:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 04:14:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 04:24:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 04:34:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 04:44:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 04:54:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 05:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 05:14:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 05:24:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 05:34:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 05:44:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 05:54:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 06:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 06:14:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 06:24:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 06:34:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 06:44:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 06:54:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 07:04:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 07:14:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 07:24:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 07:34:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 07:44:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 07:54:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 08:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 08:14:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 08:24:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 08:34:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 08:44:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 08:54:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 09:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 09:14:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 09:24:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 09:34:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 09:44:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 09:54:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 10:04:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 10:14:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 10:24:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 10:34:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 10:44:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 10:54:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 11:04:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 11:14:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 11:24:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 11:34:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 11:44:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 11:54:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 12:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 12:14:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 12:24:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 12:34:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 12:44:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 12:54:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 13:04:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 13:14:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 13:24:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 13:34:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 13:44:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 13:54:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 14:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 14:14:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 14:24:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 14:34:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 14:44:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 14:54:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 15:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 15:14:00+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 15:24:00+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 15:34:00+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 15:44:00+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 15:54:00+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 16:04:00+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 16:14:00+00:00,315.0,0.01,58.0,0.0,12.33,47.59359,-54.27349
2022-02-05 16:24:00+00:00,315.0,0.01,58.0,0.0,12.33,47.59359,-54.27349
2022-02-05 16:34:00+00:00,315.0,0.01,58.0,0.0,12.33,47.59359,-54.27349
2022-02-05 16:44:00+00:00,315.0,0.01,58.0,0.0,12.33,47.59359,-54.27349
2022-02-05 16:54:00+00:00,315.0,0.01,58.0,0.0,12.33,47.59359,-54.27349
2022-02-05 17:04:00+00:00,315.0,0.01,58.0,0.0,12.33,47.59359,-54.27349
2022-02-05 17:14:01+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 17:24:01+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 17:34:01+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 17:44:01+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 17:54:01+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 18:04:01+00:00,315.0,0.01,58.0,0.0,12.25,47.59359,-54.27349
2022-02-05 18:14:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 18:24:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 18:34:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 18:44:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 18:54:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 19:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 19:14:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 19:24:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 19:34:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 19:44:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 19:54:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 20:04:01+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 20:14:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 20:24:00+00:00,315.0,0.01,58.0,0.0,12.17,47.59359,-54.27349
2022-02-05 20:34:00+00:00,320.0,0.78,66.0,1.85,12.17,47.59359,-54.27349
2022-02-05 20:44:00+00:00,315.0,0.01,349.0,0.0,12.17,47.59359,-54.27349
2022-02-05 20:54:00+00:00,18.0,1.45,355.0,2.75,12.17,47.59359,-54.27349
2022-02-05 21:04:00+00:00,232.0,0.78,294.0,1.35,12.17,47.59359,-54.27349
2022-02-05 21:14:00+00:00,222.0,2.19,237.0,3.3,12.09,47.59359,-54.27349
2022-02-05 21:24:00+00:00,213.0,3.58,217.0,4.29,12.09,47.59359,-54.27349
2022-02-05 21:34:00+00:00,217.0,4.64,210.0,5.56,12.09,47.59359,-54.27349
2022-02-05 21:44:00+00:00,220.0,5.89,228.0,7.04,12.09,47.59359,-54.27349
2022-02-05 21:54:00+00:00,218.0,5.85,219.0,6.76,12.09,47.59359,-54.27349
2022-02-05 22:04:00+00:00,228.0,8.89,228.0,10.19,12.09,47.59359,-54.27349
2022-02-05 22:14:00+00:00,224.0,4.98,219.0,6.05,12.17,47.59359,-54.27349
2022-02-05 22:24:00+00:00,214.0,6.12,214.0,6.48,12.17,47.59359,-54.27349
2022-02-05 22:34:00+00:00,229.0,7.45,232.0,8.41,12.17,47.59359,-54.27349
2022-02-05 22:44:00+00:00,232.0,5.18,227.0,6.95,12.17,47.59359,-54.27349
2022-02-05 22:54:00+00:00,224.0,4.82,221.0,5.66,12.17,47.59359,-54.27349
2022-02-05 23:04:00+00:00,219.0,4.32,224.0,4.82,12.17,47.59359,-54.27349
2022-02-05 23:14:00+00:00,234.0,4.23,243.0,5.21,12.17,47.59359,-54.27349
2022-02-05 23:24:00+00:00,238.0,3.23,247.0,4.32,12.17,47.59359,-54.27349
2022-02-05 23:34:00+00:00,321.0,1.37,327.0,1.58,12.17,47.59359,-54.27349
2022-02-05 23:44:00+00:00,337.0,2.06,342.0,2.4,12.17,47.59359,-54.27349
2022-02-05 23:54:00+00:00,344.0,2.83,343.0,3.1,12.17,47.59359,-54.27349
