timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-17 00:09:00+00:00,348.3729,17.7,12.97,47.84626,-54.09684
2023-07-17 00:19:00+00:00,346.4213,17.7,12.73,47.84626,-54.09684
2023-07-17 00:29:00+00:00,344.5929,17.6,12.73,47.84626,-54.09684
2023-07-17 00:39:00+00:00,339.2213,17.7,12.73,47.84626,-54.09684
2023-07-17 00:49:00+00:00,333.8763,17.8,12.73,47.84626,-54.09684
2023-07-17 00:59:00+00:00,331.2113,17.8,12.73,47.84626,-54.09684
2023-07-17 01:09:00+00:00,325.0013,17.8,12.73,47.84626,-54.09684
2023-07-17 01:19:00+00:00,317.0313,17.86,12.73,47.84626,-54.09684
2023-07-17 01:29:00+00:00,312.6546,17.9,12.73,47.84626,-54.09684
2023-07-17 01:39:00+00:00,309.3362,17.9,12.73,47.84626,-54.09684
2023-07-17 01:49:00+00:00,298.3964,17.9,12.73,47.84626,-54.09684
2023-07-17 01:59:00+00:00,289.9381,17.91,12.73,47.84626,-54.09684
2023-07-17 02:09:00+00:00,288.5297,18.04,12.73,47.84626,-54.09684
2023-07-17 02:19:00+00:00,283.4214,18.5,12.73,47.84626,-54.09684
2023-07-17 02:29:00+00:00,273.4247,18.6,12.73,47.84626,-54.09684
2023-07-17 02:39:00+00:00,269.6264,18.6,12.73,47.84626,-54.09684
2023-07-17 02:49:00+00:00,268.2448,18.6,12.73,47.84626,-54.09684
2023-07-17 02:59:00+00:00,259.6648,18.61,12.73,47.84626,-54.09684
2023-07-17 03:09:00+00:00,249.2598,18.68,12.73,47.84626,-54.09684
2023-07-17 03:19:00+00:00,243.9697,18.6,12.65,47.84626,-54.09684
2023-07-17 03:29:00+00:00,238.3097,18.6,12.65,47.84626,-54.09684
2023-07-17 03:39:00+00:00,228.808,18.6,12.65,47.84626,-54.09684
2023-07-17 03:49:00+00:00,222.7215,18.59,12.65,47.84626,-54.09684
2023-07-17 03:59:00+00:00,218.5014,18.58,12.65,47.84626,-54.09684
2023-07-17 04:09:00+00:00,213.0898,18.6,12.65,47.84626,-54.09684
2023-07-17 04:19:00+00:00,208.0531,18.66,12.65,47.84626,-54.09684
2023-07-17 04:29:00+00:00,204.9598,18.79,12.65,47.84626,-54.09684
2023-07-17 04:39:00+00:00,200.9164,18.89,12.65,47.84626,-54.09684
2023-07-17 04:49:00+00:00,197.7014,18.89,12.65,47.84626,-54.09684
2023-07-17 04:59:00+00:00,197.0681,18.87,12.65,47.84626,-54.09684
2023-07-17 05:09:00+00:00,196.5464,18.88,12.65,47.84626,-54.09684
2023-07-17 05:19:00+00:00,194.4648,18.83,12.65,47.84626,-54.09684
2023-07-17 05:29:00+00:00,193.4648,18.8,12.65,47.84626,-54.09684
2023-07-17 05:39:00+00:00,194.9748,18.79,12.65,47.84626,-54.09684
2023-07-17 05:49:00+00:00,197.0098,18.79,12.65,47.84626,-54.09684
2023-07-17 05:59:00+00:00,200.3715,18.78,12.65,47.84626,-54.09684
2023-07-17 06:09:00+00:00,202.4532,18.7,12.65,47.84626,-54.09684
2023-07-17 06:19:00+00:00,204.6865,18.7,12.57,47.84626,-54.09684
2023-07-17 06:29:00+00:00,209.4331,18.69,12.57,47.84626,-54.09684
2023-07-17 06:39:00+00:00,211.6281,18.6,12.57,47.84626,-54.09684
2023-07-17 06:49:00+00:00,212.2331,18.6,12.57,47.84626,-54.09684
2023-07-17 06:59:00+00:00,215.1298,18.6,12.57,47.84626,-54.09684
2023-07-17 07:09:00+00:00,217.7731,18.6,12.57,47.84626,-54.09684
2023-07-17 07:19:00+00:00,217.6981,18.6,12.57,47.84626,-54.09684
2023-07-17 07:29:00+00:00,218.9498,18.6,12.57,47.84626,-54.09684
2023-07-17 07:39:00+00:00,223.7715,18.6,12.57,47.84626,-54.09684
2023-07-17 07:49:00+00:00,226.7814,18.6,12.57,47.84626,-54.09684
2023-07-17 07:59:00+00:00,229.5431,18.6,12.57,47.84626,-54.09684
2023-07-17 08:09:00+00:00,234.7332,18.6,12.57,47.84626,-54.09684
2023-07-17 08:19:00+00:00,240.4565,18.6,12.57,47.84626,-54.09684
2023-07-17 08:29:00+00:00,245.0931,18.6,12.57,47.84626,-54.09684
2023-07-17 08:39:00+00:00,249.773,18.6,12.57,47.84626,-54.09684
2023-07-17 08:49:00+00:00,255.7414,18.6,12.57,47.84626,-54.09684
2023-07-17 08:59:00+00:00,260.6547,18.6,12.57,47.84626,-54.09684
2023-07-17 09:09:00+00:00,265.8731,18.6,12.57,47.84626,-54.09684
2023-07-17 09:19:00+00:00,271.1531,18.6,12.57,47.84626,-54.09684
2023-07-17 09:29:00+00:00,276.898,18.5,12.57,47.84626,-54.09684
2023-07-17 09:39:00+00:00,280.9714,18.41,12.57,47.84626,-54.09684
2023-07-17 09:49:00+00:00,286.3563,18.47,12.57,47.84626,-54.09684
2023-07-17 09:59:00+00:00,292.3647,18.43,12.57,47.84626,-54.09684
2023-07-17 10:09:00+00:00,296.543,18.43,12.57,47.84626,-54.09684
2023-07-17 10:19:00+00:00,299.418,18.48,12.65,47.84626,-54.09684
2023-07-17 10:29:00+00:00,299.9548,18.5,12.65,47.84626,-54.09684
2023-07-17 10:39:00+00:00,301.9414,18.53,12.65,47.84626,-54.09684
2023-07-17 10:49:00+00:00,305.2996,18.5,12.65,47.84626,-54.09684
2023-07-17 10:59:00+00:00,309.5863,18.49,12.65,47.84626,-54.09684
2023-07-17 11:09:00+00:00,310.0847,18.49,12.65,47.84626,-54.09684
2023-07-17 11:19:00+00:00,309.5464,18.5,12.89,47.84626,-54.09684
2023-07-17 11:29:00+00:00,312.7498,18.52,12.89,47.84626,-54.09684
2023-07-17 11:39:00+00:00,315.8331,18.5,12.89,47.84626,-54.09684
2023-07-17 11:49:00+00:00,316.9847,18.51,12.89,47.84626,-54.09684
2023-07-17 11:59:00+00:00,315.0963,18.5,12.89,47.84626,-54.09684
2023-07-17 12:09:00+00:00,314.658,18.5,12.89,47.84626,-54.09684
2023-07-17 12:19:00+00:00,312.8347,18.56,13.21,47.84626,-54.09684
2023-07-17 12:29:00+00:00,312.0063,18.56,13.21,47.84626,-54.09684
2023-07-17 12:39:00+00:00,310.4215,18.53,13.21,47.84626,-54.09684
2023-07-17 12:49:00+00:00,310.5197,18.5,13.21,47.84626,-54.09684
2023-07-17 12:59:00+00:00,305.3264,18.5,13.21,47.84626,-54.09684
2023-07-17 13:09:00+00:00,301.198,18.5,13.21,47.84626,-54.09684
2023-07-17 13:19:00+00:00,299.018,18.5,13.37,47.84626,-54.09684
2023-07-17 13:29:00+00:00,296.2296,18.5,13.37,47.84626,-54.09684
2023-07-17 13:39:00+00:00,290.6047,18.5,13.37,47.84626,-54.09684
2023-07-17 13:49:00+00:00,285.0731,18.5,13.37,47.84626,-54.09684
2023-07-17 13:59:00+00:00,277.3147,18.5,13.37,47.84626,-54.09684
2023-07-17 14:09:00+00:00,269.9097,18.5,13.37,47.84626,-54.09684
2023-07-17 14:19:00+00:00,264.6281,18.52,14.0,47.84626,-54.09684
2023-07-17 14:29:00+00:00,257.7531,18.54,14.0,47.84626,-54.09684
2023-07-17 14:39:00+00:00,247.4464,18.52,14.0,47.84626,-54.09684
2023-07-17 14:49:00+00:00,241.9731,18.5,14.0,47.84626,-54.09684
2023-07-17 14:59:00+00:00,238.5214,18.5,14.0,47.84626,-54.09684
2023-07-17 15:09:00+00:00,231.2531,18.52,14.0,47.84626,-54.09684
2023-07-17 15:19:00+00:00,223.4365,18.56,13.92,47.84626,-54.09684
2023-07-17 15:29:00+00:00,220.0298,18.59,13.92,47.84626,-54.09684
2023-07-17 15:39:00+00:00,216.2698,18.6,13.92,47.84626,-54.09684
2023-07-17 15:49:00+00:00,209.8331,18.7,13.92,47.84626,-54.09684
2023-07-17 15:59:00+00:00,205.7914,18.77,13.92,47.84626,-54.09684
2023-07-17 16:09:00+00:00,204.5314,18.8,13.92,47.84626,-54.09684
2023-07-17 16:19:00+00:00,197.4415,18.85,13.92,47.84626,-54.09684
2023-07-17 16:29:00+00:00,193.4398,18.9,13.92,47.84626,-54.09684
2023-07-17 16:39:00+00:00,194.7881,18.93,13.92,47.84626,-54.09684
2023-07-17 16:49:00+00:00,191.8148,18.99,13.92,47.84626,-54.09684
2023-07-17 16:59:00+00:00,186.3331,19.0,13.92,47.84626,-54.09684
2023-07-17 17:09:00+00:00,187.4981,18.99,13.92,47.84626,-54.09684
2023-07-17 17:19:00+00:00,190.6948,18.99,13.68,47.84626,-54.09684
2023-07-17 17:29:00+00:00,188.6048,18.99,13.68,47.84626,-54.09684
2023-07-17 17:39:00+00:00,187.9932,18.97,13.68,47.84626,-54.09684
2023-07-17 17:49:00+00:00,192.9214,18.94,13.68,47.84626,-54.09684
2023-07-17 17:59:00+00:00,195.6465,18.96,13.68,47.84626,-54.09684
2023-07-17 18:09:00+00:00,194.7331,18.9,13.68,47.84626,-54.09684
2023-07-17 18:19:00+00:00,199.0548,18.95,13.53,47.84626,-54.09684
2023-07-17 18:29:00+00:00,206.7565,19.0,13.53,47.84626,-54.09684
2023-07-17 18:39:00+00:00,209.6664,19.03,13.53,47.84626,-54.09684
2023-07-17 18:49:00+00:00,209.8414,19.0,13.53,47.84626,-54.09684
2023-07-17 18:59:00+00:00,214.3648,18.99,13.53,47.84626,-54.09684
2023-07-17 19:09:00+00:00,221.2714,18.99,13.53,47.84626,-54.09684
2023-07-17 19:19:00+00:00,226.4115,18.9,13.44,47.84626,-54.09684
2023-07-17 19:29:00+00:00,230.148,18.9,13.44,47.84626,-54.09684
2023-07-17 19:39:00+00:00,233.8597,18.86,13.44,47.84626,-54.09684
2023-07-17 19:49:00+00:00,237.8631,18.8,13.44,47.84626,-54.09684
2023-07-17 19:59:00+00:00,242.0181,18.8,13.44,47.84626,-54.09684
2023-07-17 20:09:00+00:00,245.2764,18.8,13.44,47.84626,-54.09684
2023-07-17 20:19:00+00:00,247.2831,18.8,13.37,47.84626,-54.09684
2023-07-17 20:29:00+00:00,250.6431,18.8,13.37,47.84626,-54.09684
2023-07-17 20:39:00+00:00,256.5997,18.7,13.37,47.84626,-54.09684
2023-07-17 20:49:00+00:00,262.7265,18.69,13.37,47.84626,-54.09684
2023-07-17 20:59:00+00:00,269.3248,18.6,13.37,47.84626,-54.09684
2023-07-17 21:09:00+00:00,276.5247,18.6,13.37,47.84626,-54.09684
2023-07-17 21:19:00+00:00,284.0814,18.5,13.21,47.84626,-54.09684
2023-07-17 21:29:00+00:00,290.4048,18.5,13.21,47.84626,-54.09684
2023-07-17 21:39:00+00:00,296.903,18.5,13.21,47.84626,-54.09684
2023-07-17 21:49:00+00:00,304.6597,18.52,13.21,47.84626,-54.09684
2023-07-17 21:59:00+00:00,311.7247,18.5,13.21,47.84626,-54.09684
2023-07-17 22:09:00+00:00,317.3596,18.4,13.21,47.84626,-54.09684
2023-07-17 22:19:01+00:00,322.4579,18.4,13.05,47.84626,-54.09684
2023-07-17 22:29:01+00:00,327.2313,18.4,13.05,47.84626,-54.09684
2023-07-17 22:39:01+00:00,331.7064,18.4,13.05,47.84626,-54.09684
2023-07-17 22:49:01+00:00,335.0463,18.4,13.05,47.84626,-54.09684
2023-07-17 22:59:01+00:00,338.0313,18.4,13.05,47.84626,-54.09684
2023-07-17 23:09:01+00:00,341.2296,18.4,13.05,47.84626,-54.09684
2023-07-17 23:19:00+00:00,343.5112,18.4,12.81,47.84626,-54.09684
2023-07-17 23:29:00+00:00,346.0229,18.4,12.81,47.84626,-54.09684
2023-07-17 23:39:00+00:00,348.9663,18.4,12.81,47.84626,-54.09684
2023-07-17 23:49:00+00:00,351.7529,18.4,12.81,47.84626,-54.09684
2023-07-17 23:59:00+00:00,351.9514,18.4,12.81,47.84626,-54.09684
