timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-10 00:09:01+00:00,390.5212,4.7,12.65,47.84626,-54.09684
2020-05-10 00:19:01+00:00,402.4162,4.75,12.65,47.84626,-54.09684
2020-05-10 00:29:01+00:00,399.8112,4.66,12.65,47.84626,-54.09684
2020-05-10 00:39:01+00:00,400.5563,4.5,12.65,47.84626,-54.09684
2020-05-10 00:49:01+00:00,414.1779,4.5,12.65,47.84626,-54.09684
2020-05-10 00:59:01+00:00,417.6828,4.6,12.65,47.84626,-54.09684
2020-05-10 01:09:01+00:00,408.8179,4.5,12.65,47.84626,-54.09684
2020-05-10 01:19:01+00:00,414.0646,4.44,12.65,47.84626,-54.09684
2020-05-10 01:29:01+00:00,420.9828,4.3,12.65,47.84626,-54.09684
2020-05-10 01:39:01+00:00,411.3762,4.3,12.65,47.84626,-54.09684
2020-05-10 01:49:01+00:00,406.1412,4.19,12.65,47.84626,-54.09684
2020-05-10 01:59:01+00:00,411.1646,4.2,12.65,47.84626,-54.09684
2020-05-10 02:09:01+00:00,410.6963,4.1,12.65,47.84626,-54.09684
2020-05-10 02:19:01+00:00,403.908,4.17,12.65,47.84626,-54.09684
2020-05-10 02:29:01+00:00,398.8912,4.49,12.65,47.84626,-54.09684
2020-05-10 02:39:01+00:00,405.4279,4.6,12.65,47.84626,-54.09684
2020-05-10 02:49:01+00:00,407.0711,4.6,12.65,47.84626,-54.09684
2020-05-10 02:59:01+00:00,397.6879,4.6,12.65,47.84626,-54.09684
2020-05-10 03:09:01+00:00,385.4079,4.6,12.65,47.84626,-54.09684
2020-05-10 03:19:01+00:00,376.958,4.57,12.65,47.84626,-54.09684
2020-05-10 03:29:01+00:00,369.6312,4.6,12.65,47.84626,-54.09684
2020-05-10 03:39:01+00:00,361.1562,4.59,12.65,47.84626,-54.09684
2020-05-10 03:49:01+00:00,355.3662,4.59,12.65,47.84626,-54.09684
2020-05-10 03:59:01+00:00,352.6863,4.65,12.65,47.84626,-54.09684
2020-05-10 04:09:01+00:00,338.8013,4.79,12.65,47.84626,-54.09684
2020-05-10 04:19:01+00:00,312.4913,4.8,12.65,47.84626,-54.09684
2020-05-10 04:29:01+00:00,297.2164,4.8,12.65,47.84626,-54.09684
2020-05-10 04:39:01+00:00,299.038,4.8,12.65,47.84626,-54.09684
2020-05-10 04:49:01+00:00,291.9813,4.83,12.65,47.84626,-54.09684
2020-05-10 04:59:01+00:00,266.3431,4.9,12.65,47.84626,-54.09684
2020-05-10 05:09:01+00:00,252.6997,4.9,12.65,47.84626,-54.09684
2020-05-10 05:19:01+00:00,245.1581,4.97,12.65,47.84626,-54.09684
2020-05-10 05:29:01+00:00,225.0298,5.1,12.65,47.84626,-54.09684
2020-05-10 05:39:01+00:00,205.7614,5.2,12.65,47.84626,-54.09684
2020-05-10 05:49:01+00:00,204.0565,5.23,12.65,47.84626,-54.09684
2020-05-10 05:59:01+00:00,203.0531,5.33,12.65,47.84626,-54.09684
2020-05-10 06:09:01+00:00,194.4064,5.4,12.65,47.84626,-54.09684
2020-05-10 06:19:01+00:00,186.2231,5.4,12.57,47.84626,-54.09684
2020-05-10 06:29:01+00:00,183.5898,5.3,12.57,47.84626,-54.09684
2020-05-10 06:39:01+00:00,177.7315,5.3,12.57,47.84626,-54.09684
2020-05-10 06:49:01+00:00,166.9265,5.4,12.57,47.84626,-54.09684
2020-05-10 06:59:01+00:00,174.6532,5.3,12.57,47.84626,-54.09684
2020-05-10 07:09:01+00:00,177.1631,5.3,12.57,47.84626,-54.09684
2020-05-10 07:19:01+00:00,172.7065,5.4,12.57,47.84626,-54.09684
2020-05-10 07:29:01+00:00,176.9998,5.32,12.57,47.84626,-54.09684
2020-05-10 07:39:01+00:00,182.1764,5.3,12.57,47.84626,-54.09684
2020-05-10 07:49:01+00:00,181.7815,5.2,12.57,47.84626,-54.09684
2020-05-10 07:59:01+00:00,186.5148,5.07,12.57,47.84626,-54.09684
2020-05-10 08:09:01+00:00,198.0215,4.99,12.57,47.84626,-54.09684
2020-05-10 08:19:01+00:00,197.6665,4.9,12.57,47.84626,-54.09684
2020-05-10 08:29:01+00:00,196.4498,4.57,12.57,47.84626,-54.09684
2020-05-10 08:39:01+00:00,207.4698,4.38,12.57,47.84626,-54.09684
2020-05-10 08:49:01+00:00,211.1397,4.68,12.57,47.84626,-54.09684
2020-05-10 08:59:01+00:00,207.9815,4.81,12.57,47.84626,-54.09684
2020-05-10 09:09:01+00:00,209.3715,4.8,12.57,47.84626,-54.09684
2020-05-10 09:19:01+00:00,210.1965,4.8,12.65,47.84626,-54.09684
2020-05-10 09:29:01+00:00,214.8648,4.8,12.65,47.84626,-54.09684
2020-05-10 09:39:01+00:00,227.5631,4.8,12.65,47.84626,-54.09684
2020-05-10 09:49:01+00:00,226.9964,4.8,12.65,47.84626,-54.09684
2020-05-10 09:59:01+00:00,218.4997,4.93,12.65,47.84626,-54.09684
2020-05-10 10:09:01+00:00,222.8631,4.9,12.65,47.84626,-54.09684
2020-05-10 10:19:01+00:00,235.8431,4.8,13.29,47.84626,-54.09684
2020-05-10 10:29:01+00:00,241.8681,4.87,13.29,47.84626,-54.09684
2020-05-10 10:39:01+00:00,243.0497,4.8,13.29,47.84626,-54.09684
2020-05-10 10:49:01+00:00,247.8964,4.7,13.29,47.84626,-54.09684
2020-05-10 10:59:01+00:00,253.5697,4.75,13.29,47.84626,-54.09684
2020-05-10 11:09:01+00:00,256.6197,4.7,13.29,47.84626,-54.09684
2020-05-10 11:19:01+00:00,262.9681,4.69,13.84,47.84626,-54.09684
2020-05-10 11:29:01+00:00,270.9947,4.69,13.84,47.84626,-54.09684
2020-05-10 11:39:01+00:00,276.5498,4.7,13.84,47.84626,-54.09684
2020-05-10 11:49:01+00:00,282.2197,4.4,13.84,47.84626,-54.09684
2020-05-10 11:59:01+00:00,292.5897,4.28,13.84,47.84626,-54.09684
2020-05-10 12:09:01+00:00,301.5214,4.28,13.84,47.84626,-54.09684
2020-05-10 12:19:01+00:00,306.89799999999997,4.26,14.56,47.84626,-54.09684
2020-05-10 12:29:01+00:00,315.0613,4.3,14.56,47.84626,-54.09684
2020-05-10 12:39:01+00:00,325.223,4.3,14.56,47.84626,-54.09684
2020-05-10 12:49:01+00:00,329.6429,4.3,14.56,47.84626,-54.09684
2020-05-10 12:59:01+00:00,331.64300000000014,4.4,14.56,47.84626,-54.09684
2020-05-10 13:09:01+00:00,341.6579,4.5,14.56,47.84626,-54.09684
2020-05-10 13:19:01+00:00,343.1063,4.4,14.08,47.84626,-54.09684
2020-05-10 13:29:01+00:00,341.4562,4.4,14.08,47.84626,-54.09684
2020-05-10 13:39:01+00:00,347.8413,4.48,14.08,47.84626,-54.09684
2020-05-10 13:49:01+00:00,356.8813,4.46,14.08,47.84626,-54.09684
2020-05-10 13:59:01+00:00,357.4363,4.4,14.08,47.84626,-54.09684
2020-05-10 14:09:01+00:00,355.713,4.4,14.08,47.84626,-54.09684
2020-05-10 14:19:01+00:00,362.6929,4.4,14.32,47.84626,-54.09684
2020-05-10 14:29:01+00:00,372.1612,4.4,14.32,47.84626,-54.09684
2020-05-10 14:39:01+00:00,373.4029,4.4,14.32,47.84626,-54.09684
2020-05-10 14:49:01+00:00,369.4813,4.39,14.32,47.84626,-54.09684
2020-05-10 14:59:01+00:00,366.9596,4.4,14.32,47.84626,-54.09684
2020-05-10 15:09:01+00:00,364.7496,4.4,14.32,47.84626,-54.09684
2020-05-10 15:19:01+00:00,361.7413,4.39,14.24,47.84626,-54.09684
2020-05-10 15:29:01+00:00,356.2963,4.4,14.24,47.84626,-54.09684
2020-05-10 15:39:01+00:00,347.7262,4.39,14.24,47.84626,-54.09684
2020-05-10 15:49:01+00:00,343.713,4.39,14.24,47.84626,-54.09684
2020-05-10 15:59:01+00:00,337.093,4.38,14.24,47.84626,-54.09684
2020-05-10 16:09:01+00:00,335.4479,4.4,14.24,47.84626,-54.09684
2020-05-10 16:19:01+00:00,326.9696,4.4,14.32,47.84626,-54.09684
2020-05-10 16:29:01+00:00,312.358,4.4,14.32,47.84626,-54.09684
2020-05-10 16:39:01+00:00,299.8531,4.4,14.32,47.84626,-54.09684
2020-05-10 16:49:01+00:00,291.2297,4.46,14.32,47.84626,-54.09684
2020-05-10 16:59:01+00:00,278.9097,4.48,14.32,47.84626,-54.09684
2020-05-10 17:09:01+00:00,261.5464,4.5,14.32,47.84626,-54.09684
2020-05-10 17:19:01+00:00,255.1364,4.5,14.32,47.84626,-54.09684
2020-05-10 17:29:01+00:00,252.1864,4.5,14.32,47.84626,-54.09684
2020-05-10 17:39:01+00:00,238.5998,4.52,14.32,47.84626,-54.09684
2020-05-10 17:49:01+00:00,231.2081,4.54,14.32,47.84626,-54.09684
2020-05-10 17:59:01+00:00,232.4064,4.56,14.32,47.84626,-54.09684
2020-05-10 18:09:01+00:00,225.4848,4.59,14.32,47.84626,-54.09684
2020-05-10 18:19:01+00:00,218.8248,4.6,14.32,47.84626,-54.09684
2020-05-10 18:29:01+00:00,217.5465,4.6,14.32,47.84626,-54.09684
2020-05-10 18:39:01+00:00,213.8131,4.63,14.32,47.84626,-54.09684
2020-05-10 18:49:01+00:00,206.7181,4.7,14.32,47.84626,-54.09684
2020-05-10 18:59:01+00:00,199.0698,4.7,14.32,47.84626,-54.09684
2020-05-10 19:09:01+00:00,197.8481,4.7,14.32,47.84626,-54.09684
2020-05-10 19:19:01+00:00,194.3848,4.7,14.0,47.84626,-54.09684
2020-05-10 19:29:01+00:00,188.3748,4.7,14.0,47.84626,-54.09684
2020-05-10 19:39:01+00:00,198.2897,4.7,14.0,47.84626,-54.09684
2020-05-10 19:49:01+00:00,202.6798,4.7,14.0,47.84626,-54.09684
2020-05-10 19:59:01+00:00,197.3731,4.73,14.0,47.84626,-54.09684
2020-05-10 20:09:01+00:00,201.5915,4.7,14.0,47.84626,-54.09684
2020-05-10 20:19:01+00:00,208.9648,4.69,14.08,47.84626,-54.09684
2020-05-10 20:29:01+00:00,206.4681,4.62,14.08,47.84626,-54.09684
2020-05-10 20:39:01+00:00,204.2515,4.63,14.08,47.84626,-54.09684
2020-05-10 20:49:01+00:00,208.2748,4.6,14.08,47.84626,-54.09684
2020-05-10 20:59:01+00:00,209.8431,4.6,14.08,47.84626,-54.09684
2020-05-10 21:09:01+00:00,209.3014,4.6,14.08,47.84626,-54.09684
2020-05-10 21:19:01+00:00,211.2664,4.66,14.0,47.84626,-54.09684
2020-05-10 21:29:01+00:00,219.1815,4.7,14.0,47.84626,-54.09684
2020-05-10 21:39:01+00:00,224.4831,4.7,14.0,47.84626,-54.09684
2020-05-10 21:49:01+00:00,223.9014,4.6,14.0,47.84626,-54.09684
2020-05-10 21:59:01+00:00,224.5081,4.6,14.0,47.84626,-54.09684
2020-05-10 22:09:01+00:00,234.063,4.63,14.0,47.84626,-54.09684
2020-05-10 22:19:01+00:00,238.3948,4.7,13.92,47.84626,-54.09684
2020-05-10 22:29:01+00:00,236.1181,4.7,13.92,47.84626,-54.09684
2020-05-10 22:39:01+00:00,239.2331,4.7,13.92,47.84626,-54.09684
2020-05-10 22:49:01+00:00,249.0348,4.77,13.92,47.84626,-54.09684
2020-05-10 22:59:01+00:00,257.0031,4.8,13.92,47.84626,-54.09684
2020-05-10 23:09:01+00:00,263.5147,4.8,13.92,47.84626,-54.09684
2020-05-10 23:19:01+00:00,270.3414,4.82,13.44,47.84626,-54.09684
2020-05-10 23:29:01+00:00,281.5297,4.81,13.44,47.84626,-54.09684
2020-05-10 23:39:01+00:00,291.058,4.8,13.44,47.84626,-54.09684
2020-05-10 23:49:01+00:00,298.483,4.86,13.44,47.84626,-54.09684
2020-05-10 23:59:01+00:00,304.8798,4.8,13.44,47.84626,-54.09684
