timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-25 00:09:00+00:00,213.8098,7.95,12.17,47.84626,-54.09684
2022-05-25 00:19:01+00:00,207.8565,7.98,12.17,47.84626,-54.09684
2022-05-25 00:29:01+00:00,205.3065,7.98,12.17,47.84626,-54.09684
2022-05-25 00:39:01+00:00,203.0247,7.95,12.17,47.84626,-54.09684
2022-05-25 00:49:01+00:00,197.4947,8.0,12.17,47.84626,-54.09684
2022-05-25 00:59:01+00:00,196.3048,8.0,12.17,47.84626,-54.09684
2022-05-25 01:09:01+00:00,197.2297,8.0,12.17,47.84626,-54.09684
2022-05-25 01:19:01+00:00,194.3631,8.05,12.17,47.84626,-54.09684
2022-05-25 01:29:01+00:00,192.8882,8.1,12.17,47.84626,-54.09684
2022-05-25 01:39:01+00:00,191.2898,8.1,12.17,47.84626,-54.09684
2022-05-25 01:49:01+00:00,187.5748,8.0,12.17,47.84626,-54.09684
2022-05-25 01:59:01+00:00,188.4381,8.09,12.17,47.84626,-54.09684
2022-05-25 02:09:01+00:00,193.7831,8.0,12.17,47.84626,-54.09684
2022-05-25 02:19:00+00:00,195.0197,7.7,12.09,47.84626,-54.09684
2022-05-25 02:29:00+00:00,193.1115,7.7,12.09,47.84626,-54.09684
2022-05-25 02:39:00+00:00,198.6881,7.6,12.09,47.84626,-54.09684
2022-05-25 02:49:00+00:00,204.6014,7.5,12.09,47.84626,-54.09684
2022-05-25 02:59:00+00:00,203.1897,7.4,12.09,47.84626,-54.09684
2022-05-25 03:09:00+00:00,204.7114,7.4,12.09,47.84626,-54.09684
2022-05-25 03:19:01+00:00,209.2648,7.39,12.09,47.84626,-54.09684
2022-05-25 03:29:01+00:00,211.9064,7.35,12.09,47.84626,-54.09684
2022-05-25 03:39:01+00:00,215.2181,7.3,12.09,47.84626,-54.09684
2022-05-25 03:49:01+00:00,219.653,7.3,12.09,47.84626,-54.09684
2022-05-25 03:59:01+00:00,222.3431,7.3,12.09,47.84626,-54.09684
2022-05-25 04:09:01+00:00,227.8331,7.29,12.09,47.84626,-54.09684
2022-05-25 04:19:00+00:00,235.7964,7.27,12.09,47.84626,-54.09684
2022-05-25 04:29:00+00:00,240.0831,7.26,12.09,47.84626,-54.09684
2022-05-25 04:39:00+00:00,242.1797,7.3,12.09,47.84626,-54.09684
2022-05-25 04:49:00+00:00,247.6231,7.3,12.09,47.84626,-54.09684
2022-05-25 04:59:00+00:00,256.8764,7.38,12.09,47.84626,-54.09684
2022-05-25 05:09:00+00:00,259.3814,7.4,12.09,47.84626,-54.09684
2022-05-25 05:19:00+00:00,259.9281,7.49,12.09,47.84626,-54.09684
2022-05-25 05:29:00+00:00,266.6214,7.5,12.09,47.84626,-54.09684
2022-05-25 05:39:00+00:00,274.5147,7.56,12.09,47.84626,-54.09684
2022-05-25 05:49:00+00:00,275.8197,7.6,12.09,47.84626,-54.09684
2022-05-25 05:59:00+00:00,280.1047,7.6,12.09,47.84626,-54.09684
2022-05-25 06:09:00+00:00,290.248,7.6,12.09,47.84626,-54.09684
2022-05-25 06:19:00+00:00,295.9965,7.6,12.09,47.84626,-54.09684
2022-05-25 06:29:00+00:00,298.0497,7.62,12.09,47.84626,-54.09684
2022-05-25 06:39:00+00:00,302.563,7.67,12.09,47.84626,-54.09684
2022-05-25 06:49:00+00:00,307.3864,7.62,12.09,47.84626,-54.09684
2022-05-25 06:59:00+00:00,307.0082,7.61,12.09,47.84626,-54.09684
2022-05-25 07:09:00+00:00,307.2797,7.62,12.09,47.84626,-54.09684
2022-05-25 07:19:01+00:00,314.2847,7.55,12.09,47.84626,-54.09684
2022-05-25 07:29:01+00:00,316.8513,7.4,12.09,47.84626,-54.09684
2022-05-25 07:39:01+00:00,315.9364,7.4,12.09,47.84626,-54.09684
2022-05-25 07:49:01+00:00,319.883,7.46,12.09,47.84626,-54.09684
2022-05-25 07:59:01+00:00,323.0413,7.4,12.09,47.84626,-54.09684
2022-05-25 08:09:01+00:00,319.448,7.4,12.09,47.84626,-54.09684
2022-05-25 08:19:00+00:00,320.433,7.43,12.09,47.84626,-54.09684
2022-05-25 08:29:00+00:00,327.5745,7.44,12.09,47.84626,-54.09684
2022-05-25 08:39:00+00:00,323.0613,7.4,12.09,47.84626,-54.09684
2022-05-25 08:49:00+00:00,312.498,7.4,12.09,47.84626,-54.09684
2022-05-25 08:59:00+00:00,315.6147,7.4,12.09,47.84626,-54.09684
2022-05-25 09:09:00+00:00,318.6381,7.4,12.09,47.84626,-54.09684
2022-05-25 09:19:00+00:00,308.403,7.4,12.09,47.84626,-54.09684
2022-05-25 09:29:00+00:00,302.0582,7.4,12.09,47.84626,-54.09684
2022-05-25 09:39:00+00:00,304.5046,7.4,12.09,47.84626,-54.09684
2022-05-25 09:49:00+00:00,300.7396,7.42,12.09,47.84626,-54.09684
2022-05-25 09:59:00+00:00,290.4163,7.48,12.09,47.84626,-54.09684
2022-05-25 10:09:00+00:00,284.9697,7.46,12.09,47.84626,-54.09684
2022-05-25 10:19:00+00:00,282.7464,7.43,12.33,47.84626,-54.09684
2022-05-25 10:29:00+00:00,276.1481,7.4,12.33,47.84626,-54.09684
2022-05-25 10:39:00+00:00,267.3514,7.4,12.33,47.84626,-54.09684
2022-05-25 10:49:00+00:00,259.6681,7.4,12.33,47.84626,-54.09684
2022-05-25 10:59:00+00:00,254.1214,7.4,12.33,47.84626,-54.09684
2022-05-25 11:09:00+00:00,248.6714,7.4,12.33,47.84626,-54.09684
2022-05-25 11:19:00+00:00,243.8264,7.4,12.41,47.84626,-54.09684
2022-05-25 11:29:00+00:00,238.1998,7.4,12.41,47.84626,-54.09684
2022-05-25 11:39:00+00:00,234.7998,7.4,12.41,47.84626,-54.09684
2022-05-25 11:49:00+00:00,231.0414,7.4,12.41,47.84626,-54.09684
2022-05-25 11:59:00+00:00,224.9131,7.48,12.41,47.84626,-54.09684
2022-05-25 12:09:00+00:00,220.6497,7.5,12.41,47.84626,-54.09684
2022-05-25 12:19:00+00:00,217.7764,7.5,12.65,47.84626,-54.09684
2022-05-25 12:29:00+00:00,217.0015,7.54,12.65,47.84626,-54.09684
2022-05-25 12:39:00+00:00,210.7231,7.58,12.65,47.84626,-54.09684
2022-05-25 12:49:00+00:00,202.8198,7.6,12.65,47.84626,-54.09684
2022-05-25 12:59:00+00:00,201.9332,7.6,12.65,47.84626,-54.09684
2022-05-25 13:09:00+00:00,203.7347,7.6,12.65,47.84626,-54.09684
2022-05-25 13:19:01+00:00,199.3898,7.6,12.65,47.84626,-54.09684
2022-05-25 13:29:01+00:00,196.6997,7.6,12.65,47.84626,-54.09684
2022-05-25 13:39:01+00:00,199.5066,7.5,12.65,47.84626,-54.09684
2022-05-25 13:49:01+00:00,201.2432,7.4,12.65,47.84626,-54.09684
2022-05-25 13:59:01+00:00,200.4631,7.3,12.65,47.84626,-54.09684
2022-05-25 14:09:01+00:00,197.4365,7.3,12.65,47.84626,-54.09684
2022-05-25 14:19:00+00:00,195.6615,7.3,12.57,47.84626,-54.09684
2022-05-25 14:29:00+00:00,197.2981,7.26,12.57,47.84626,-54.09684
2022-05-25 14:39:00+00:00,197.5033,7.2,12.57,47.84626,-54.09684
2022-05-25 14:49:00+00:00,196.4249,7.2,12.57,47.84626,-54.09684
2022-05-25 14:59:00+00:00,197.7398,7.2,12.57,47.84626,-54.09684
2022-05-25 15:09:00+00:00,200.4165,7.2,12.57,47.84626,-54.09684
2022-05-25 15:19:00+00:00,198.1431,7.23,12.57,47.84626,-54.09684
2022-05-25 15:29:00+00:00,199.1597,7.27,12.57,47.84626,-54.09684
2022-05-25 15:39:00+00:00,204.2215,7.29,12.57,47.84626,-54.09684
2022-05-25 15:49:00+00:00,205.7431,7.3,12.57,47.84626,-54.09684
2022-05-25 15:59:00+00:00,207.4482,7.3,12.57,47.84626,-54.09684
2022-05-25 16:09:00+00:00,211.7531,7.3,12.57,47.84626,-54.09684
2022-05-25 16:19:00+00:00,215.7298,7.2,12.57,47.84626,-54.09684
2022-05-25 16:29:00+00:00,219.7748,7.14,12.57,47.84626,-54.09684
2022-05-25 16:39:00+00:00,222.5797,7.1,12.57,47.84626,-54.09684
2022-05-25 16:49:00+00:00,224.7331,7.1,12.57,47.84626,-54.09684
2022-05-25 16:59:00+00:00,229.8964,7.13,12.57,47.84626,-54.09684
2022-05-25 17:09:00+00:00,233.9565,7.19,12.57,47.84626,-54.09684
2022-05-25 17:19:01+00:00,236.9264,7.19,12.49,47.84626,-54.09684
2022-05-25 17:29:01+00:00,243.0781,7.1,12.49,47.84626,-54.09684
2022-05-25 17:39:01+00:00,254.0064,7.1,12.49,47.84626,-54.09684
2022-05-25 17:49:01+00:00,259.0347,7.05,12.49,47.84626,-54.09684
2022-05-25 17:59:01+00:00,261.7531,7.0,12.49,47.84626,-54.09684
2022-05-25 18:09:01+00:00,270.1581,7.0,12.49,47.84626,-54.09684
2022-05-25 18:19:00+00:00,278.1864,7.01,12.41,47.84626,-54.09684
2022-05-25 18:29:00+00:00,279.5182,7.05,12.41,47.84626,-54.09684
2022-05-25 18:39:00+00:00,282.1431,7.08,12.41,47.84626,-54.09684
2022-05-25 18:49:00+00:00,290.843,7.1,12.41,47.84626,-54.09684
2022-05-25 18:59:00+00:00,296.9048,7.1,12.41,47.84626,-54.09684
2022-05-25 19:09:00+00:00,298.0563,7.1,12.41,47.84626,-54.09684
2022-05-25 19:19:00+00:00,302.3646,7.0,12.33,47.84626,-54.09684
2022-05-25 19:29:00+00:00,309.1947,7.0,12.33,47.84626,-54.09684
2022-05-25 19:39:00+00:00,311.7913,7.0,12.33,47.84626,-54.09684
2022-05-25 19:49:00+00:00,314.5731,7.0,12.33,47.84626,-54.09684
2022-05-25 19:59:00+00:00,317.6029,7.0,12.33,47.84626,-54.09684
2022-05-25 20:09:00+00:00,317.938,7.0,12.33,47.84626,-54.09684
2022-05-25 20:19:00+00:00,318.098,6.99,12.33,47.84626,-54.09684
2022-05-25 20:29:00+00:00,318.313,6.88,12.33,47.84626,-54.09684
2022-05-25 20:39:00+00:00,316.683,6.64,12.33,47.84626,-54.09684
2022-05-25 20:49:00+00:00,314.5798,6.6,12.33,47.84626,-54.09684
2022-05-25 20:59:00+00:00,316.508,6.64,12.33,47.84626,-54.09684
2022-05-25 21:09:00+00:00,314.9431,6.66,12.33,47.84626,-54.09684
2022-05-25 21:19:00+00:00,312.8381,6.6,12.33,47.84626,-54.09684
2022-05-25 21:29:00+00:00,312.493,6.6,12.33,47.84626,-54.09684
2022-05-25 21:39:00+00:00,313.5696,6.6,12.33,47.84626,-54.09684
2022-05-25 21:49:00+00:00,307.338,6.6,12.33,47.84626,-54.09684
2022-05-25 21:59:00+00:00,301.0764,6.6,12.33,47.84626,-54.09684
2022-05-25 22:09:00+00:00,298.9747,6.6,12.33,47.84626,-54.09684
2022-05-25 22:19:00+00:00,295.443,6.6,12.25,47.84626,-54.09684
2022-05-25 22:29:00+00:00,286.303,6.6,12.25,47.84626,-54.09684
2022-05-25 22:39:00+00:00,277.423,6.6,12.25,47.84626,-54.09684
2022-05-25 22:49:00+00:00,274.9797,6.6,12.25,47.84626,-54.09684
2022-05-25 22:59:00+00:00,270.6114,6.6,12.25,47.84626,-54.09684
2022-05-25 23:09:00+00:00,262.8314,6.6,12.25,47.84626,-54.09684
2022-05-25 23:19:01+00:00,256.6281,6.59,12.17,47.84626,-54.09684
2022-05-25 23:29:01+00:00,254.4981,6.58,12.17,47.84626,-54.09684
2022-05-25 23:39:01+00:00,245.9031,6.58,12.17,47.84626,-54.09684
2022-05-25 23:49:01+00:00,235.0098,6.58,12.17,47.84626,-54.09684
2022-05-25 23:59:01+00:00,229.718,6.59,12.17,47.84626,-54.09684
