timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-11 00:04:00+00:00,341.0,3.6,338.0,4.17,12.65,47.59359,-54.27349
2021-10-11 00:14:01+00:00,334.0,3.63,338.0,3.97,12.65,47.59359,-54.27349
2021-10-11 00:24:01+00:00,336.0,3.51,324.0,4.21,12.65,47.59359,-54.27349
2021-10-11 00:34:01+00:00,319.0,4.63,320.0,5.33,12.65,47.59359,-54.27349
2021-10-11 00:44:01+00:00,323.0,4.27,322.0,4.8,12.65,47.59359,-54.27349
2021-10-11 00:54:01+00:00,319.0,4.1,318.0,4.68,12.65,47.59359,-54.27349
2021-10-11 01:04:01+00:00,327.0,4.94,325.0,5.55,12.65,47.59359,-54.27349
2021-10-11 01:14:01+00:00,317.0,4.26,320.0,4.91,12.57,47.59359,-54.27349
2021-10-11 01:24:01+00:00,322.0,5.13,322.0,5.64,12.57,47.59359,-54.27349
2021-10-11 01:34:01+00:00,324.0,4.76,330.0,5.55,12.57,47.59359,-54.27349
2021-10-11 01:44:01+00:00,322.0,5.83,326.0,6.42,12.57,47.59359,-54.27349
2021-10-11 01:54:01+00:00,329.0,5.78,327.0,6.67,12.57,47.59359,-54.27349
2021-10-11 02:04:01+00:00,330.0,5.21,333.0,5.94,12.57,47.59359,-54.27349
2021-10-11 02:14:00+00:00,319.0,4.75,322.0,5.33,12.57,47.59359,-54.27349
2021-10-11 02:24:00+00:00,321.0,4.42,323.0,4.84,12.57,47.59359,-54.27349
2021-10-11 02:34:00+00:00,331.0,4.37,331.0,5.03,12.57,47.59359,-54.27349
2021-10-11 02:44:00+00:00,338.0,5.13,340.0,5.94,12.57,47.59359,-54.27349
2021-10-11 02:54:00+00:00,341.0,4.71,341.0,5.97,12.57,47.59359,-54.27349
2021-10-11 03:04:00+00:00,357.0,4.44,353.0,5.38,12.57,47.59359,-54.27349
2021-10-11 03:14:00+00:00,343.0,4.97,339.0,5.88,12.57,47.59359,-54.27349
2021-10-11 03:24:00+00:00,338.0,4.84,338.0,5.54,12.57,47.59359,-54.27349
2021-10-11 03:34:00+00:00,333.0,6.3,337.0,7.52,12.57,47.59359,-54.27349
2021-10-11 03:44:00+00:00,336.0,6.61,338.0,7.75,12.57,47.59359,-54.27349
2021-10-11 03:54:00+00:00,340.0,4.84,344.0,5.89,12.57,47.59359,-54.27349
2021-10-11 04:04:00+00:00,341.0,4.84,344.0,5.94,12.57,47.59359,-54.27349
2021-10-11 04:14:01+00:00,341.0,4.42,333.0,4.95,12.57,47.59359,-54.27349
2021-10-11 04:24:01+00:00,0.0,3.92,0.0,4.5,12.57,47.59359,-54.27349
2021-10-11 04:34:01+00:00,15.0,3.61,18.0,4.19,12.57,47.59359,-54.27349
2021-10-11 04:44:01+00:00,15.0,3.8,16.0,4.67,12.57,47.59359,-54.27349
2021-10-11 04:54:01+00:00,0.0,3.32,357.0,3.97,12.57,47.59359,-54.27349
2021-10-11 05:04:01+00:00,316.0,5.38,316.0,5.8,12.57,47.59359,-54.27349
2021-10-11 05:14:01+00:00,326.0,5.06,326.0,5.67,12.49,47.59359,-54.27349
2021-10-11 05:24:01+00:00,340.0,5.69,341.0,6.42,12.49,47.59359,-54.27349
2021-10-11 05:34:01+00:00,341.0,4.74,337.0,5.29,12.49,47.59359,-54.27349
2021-10-11 05:44:01+00:00,326.0,4.06,327.0,4.48,12.49,47.59359,-54.27349
2021-10-11 05:54:01+00:00,330.0,4.4,324.0,5.24,12.49,47.59359,-54.27349
2021-10-11 06:04:01+00:00,336.0,3.49,337.0,4.13,12.49,47.59359,-54.27349
2021-10-11 06:14:00+00:00,326.0,3.77,327.0,4.53,12.49,47.59359,-54.27349
2021-10-11 06:24:00+00:00,319.0,3.09,321.0,3.67,12.49,47.59359,-54.27349
2021-10-11 06:34:00+00:00,318.0,3.59,318.0,4.16,12.49,47.59359,-54.27349
2021-10-11 06:44:00+00:00,308.0,3.56,298.0,4.68,12.49,47.59359,-54.27349
2021-10-11 06:54:00+00:00,317.0,4.26,320.0,4.78,12.49,47.59359,-54.27349
2021-10-11 07:04:00+00:00,342.0,4.39,345.0,4.84,12.49,47.59359,-54.27349
2021-10-11 07:14:00+00:00,340.0,4.1,334.0,5.1,12.49,47.59359,-54.27349
2021-10-11 07:24:00+00:00,340.0,3.05,342.0,3.71,12.49,47.59359,-54.27349
2021-10-11 07:34:00+00:00,345.0,4.5,350.0,5.24,12.49,47.59359,-54.27349
2021-10-11 07:44:00+00:00,337.0,4.64,341.0,5.3,12.49,47.59359,-54.27349
2021-10-11 07:54:00+00:00,324.0,5.62,322.0,6.38,12.49,47.59359,-54.27349
2021-10-11 08:04:00+00:00,314.0,5.52,321.0,6.54,12.49,47.59359,-54.27349
2021-10-11 08:14:00+00:00,315.0,6.69,311.0,7.58,12.41,47.59359,-54.27349
2021-10-11 08:24:00+00:00,319.0,6.15,322.0,6.87,12.41,47.59359,-54.27349
2021-10-11 08:34:00+00:00,311.0,6.65,318.0,7.2,12.41,47.59359,-54.27349
2021-10-11 08:44:00+00:00,310.0,5.91,308.0,6.67,12.41,47.59359,-54.27349
2021-10-11 08:54:00+00:00,311.0,5.67,309.0,6.62,12.41,47.59359,-54.27349
2021-10-11 09:04:00+00:00,322.0,5.99,320.0,6.55,12.41,47.59359,-54.27349
2021-10-11 09:14:00+00:00,320.0,6.09,319.0,6.83,12.41,47.59359,-54.27349
2021-10-11 09:24:00+00:00,339.0,4.66,346.0,5.36,12.41,47.59359,-54.27349
2021-10-11 09:34:00+00:00,324.0,4.85,323.0,5.51,12.41,47.59359,-54.27349
2021-10-11 09:44:00+00:00,328.0,3.95,332.0,4.55,12.41,47.59359,-54.27349
2021-10-11 09:54:00+00:00,317.0,4.58,318.0,5.06,12.41,47.59359,-54.27349
2021-10-11 10:04:00+00:00,320.0,4.14,317.0,4.81,12.41,47.59359,-54.27349
2021-10-11 10:14:00+00:00,324.0,4.06,328.0,4.48,12.41,47.59359,-54.27349
2021-10-11 10:24:00+00:00,318.0,2.94,316.0,3.36,12.41,47.59359,-54.27349
2021-10-11 10:34:00+00:00,313.0,2.72,316.0,3.21,12.41,47.59359,-54.27349
2021-10-11 10:44:00+00:00,291.0,4.47,293.0,4.81,12.41,47.59359,-54.27349
2021-10-11 10:54:00+00:00,284.0,4.15,285.0,4.59,12.41,47.59359,-54.27349
2021-10-11 11:04:00+00:00,291.0,3.03,291.0,3.5,12.41,47.59359,-54.27349
2021-10-11 11:14:01+00:00,305.0,2.78,308.0,3.44,12.81,47.59359,-54.27349
2021-10-11 11:24:01+00:00,330.0,2.96,325.0,3.47,12.81,47.59359,-54.27349
2021-10-11 11:34:01+00:00,322.0,2.67,319.0,3.23,12.81,47.59359,-54.27349
2021-10-11 11:44:01+00:00,4.0,2.47,7.0,3.09,12.81,47.59359,-54.27349
2021-10-11 11:54:01+00:00,345.0,2.3,344.0,3.32,12.81,47.59359,-54.27349
2021-10-11 12:04:01+00:00,319.0,3.29,321.0,3.84,12.81,47.59359,-54.27349
2021-10-11 12:14:01+00:00,326.0,4.12,323.0,4.94,14.32,47.59359,-54.27349
2021-10-11 12:24:01+00:00,326.0,4.2,327.0,4.77,14.32,47.59359,-54.27349
2021-10-11 12:34:01+00:00,313.0,3.16,313.0,3.66,14.32,47.59359,-54.27349
2021-10-11 12:44:01+00:00,304.0,2.55,303.0,2.82,14.32,47.59359,-54.27349
2021-10-11 12:54:01+00:00,277.0,2.18,270.0,2.39,14.32,47.59359,-54.27349
2021-10-11 13:04:01+00:00,316.0,0.61,320.0,0.86,14.32,47.59359,-54.27349
2021-10-11 13:14:01+00:00,171.0,0.73,170.0,0.92,13.68,47.59359,-54.27349
2021-10-11 13:24:01+00:00,159.0,1.88,161.0,2.14,13.68,47.59359,-54.27349
2021-10-11 13:34:01+00:00,166.0,2.6,170.0,3.14,13.68,47.59359,-54.27349
2021-10-11 13:44:01+00:00,206.0,2.29,204.0,2.61,13.68,47.59359,-54.27349
2021-10-11 13:54:01+00:00,220.0,1.53,212.0,2.04,13.68,47.59359,-54.27349
2021-10-11 14:04:01+00:00,185.0,0.67,186.0,0.87,13.68,47.59359,-54.27349
2021-10-11 14:14:01+00:00,135.0,0.46,135.0,0.59,13.92,47.59359,-54.27349
2021-10-11 14:24:01+00:00,169.0,1.34,185.0,2.02,13.92,47.59359,-54.27349
2021-10-11 14:34:01+00:00,182.0,2.5,186.0,2.67,13.92,47.59359,-54.27349
2021-10-11 14:44:01+00:00,177.0,2.84,174.0,3.05,13.92,47.59359,-54.27349
2021-10-11 14:54:01+00:00,195.0,3.52,195.0,3.77,13.92,47.59359,-54.27349
2021-10-11 15:04:01+00:00,206.0,4.06,210.0,4.57,13.92,47.59359,-54.27349
2021-10-11 15:14:01+00:00,198.0,4.27,195.0,4.91,14.24,47.59359,-54.27349
2021-10-11 15:24:01+00:00,205.0,4.79,205.0,5.05,14.24,47.59359,-54.27349
2021-10-11 15:34:01+00:00,208.0,3.85,212.0,4.21,14.24,47.59359,-54.27349
2021-10-11 15:44:01+00:00,193.0,4.35,200.0,4.68,14.24,47.59359,-54.27349
2021-10-11 15:54:01+00:00,185.0,4.17,196.0,4.58,14.24,47.59359,-54.27349
2021-10-11 16:04:01+00:00,195.0,3.8,195.0,4.2,14.24,47.59359,-54.27349
2021-10-11 16:14:01+00:00,197.0,3.68,195.0,4.09,14.0,47.59359,-54.27349
2021-10-11 16:24:01+00:00,211.0,3.28,215.0,3.74,14.0,47.59359,-54.27349
2021-10-11 16:34:01+00:00,188.0,3.58,191.0,3.96,14.0,47.59359,-54.27349
2021-10-11 16:44:01+00:00,162.0,2.63,162.0,2.85,14.0,47.59359,-54.27349
2021-10-11 16:54:01+00:00,170.0,3.01,171.0,3.27,14.0,47.59359,-54.27349
2021-10-11 17:04:01+00:00,167.0,2.99,166.0,3.13,14.0,47.59359,-54.27349
2021-10-11 17:14:01+00:00,174.0,2.69,174.0,2.79,13.84,47.59359,-54.27349
2021-10-11 17:24:01+00:00,152.0,2.11,154.0,2.19,13.84,47.59359,-54.27349
2021-10-11 17:34:01+00:00,143.0,1.66,144.0,1.84,13.84,47.59359,-54.27349
2021-10-11 17:44:01+00:00,100.0,1.27,89.0,1.98,13.84,47.59359,-54.27349
2021-10-11 17:54:01+00:00,83.0,1.3,52.0,2.19,13.84,47.59359,-54.27349
2021-10-11 18:04:01+00:00,71.0,1.44,63.0,2.01,13.84,47.59359,-54.27349
2021-10-11 18:14:01+00:00,91.0,2.04,81.0,3.07,13.53,47.59359,-54.27349
2021-10-11 18:24:01+00:00,92.0,2.06,107.0,3.03,13.53,47.59359,-54.27349
2021-10-11 18:34:01+00:00,80.0,2.0,79.0,2.68,13.53,47.59359,-54.27349
2021-10-11 18:44:01+00:00,68.0,2.14,70.0,2.71,13.53,47.59359,-54.27349
2021-10-11 18:54:01+00:00,67.0,2.44,70.0,2.75,13.53,47.59359,-54.27349
2021-10-11 19:04:01+00:00,69.0,2.27,69.0,2.45,13.53,47.59359,-54.27349
2021-10-11 19:14:01+00:00,74.0,1.83,70.0,2.16,13.6,47.59359,-54.27349
2021-10-11 19:24:01+00:00,71.0,1.39,66.0,1.8,13.6,47.59359,-54.27349
2021-10-11 19:34:01+00:00,72.0,1.0,71.0,1.15,13.6,47.59359,-54.27349
2021-10-11 19:44:01+00:00,31.0,0.49,36.0,0.74,13.6,47.59359,-54.27349
2021-10-11 19:54:01+00:00,50.0,1.53,46.0,1.91,13.6,47.59359,-54.27349
2021-10-11 20:04:01+00:00,55.0,1.98,56.0,2.22,13.6,47.59359,-54.27349
2021-10-11 20:14:01+00:00,53.0,1.68,55.0,1.95,13.29,47.59359,-54.27349
2021-10-11 20:24:01+00:00,47.0,1.2,44.0,1.34,13.29,47.59359,-54.27349
2021-10-11 20:34:01+00:00,19.0,0.68,21.0,0.85,13.29,47.59359,-54.27349
2021-10-11 20:44:01+00:00,342.0,0.33,7.0,0.52,13.29,47.59359,-54.27349
2021-10-11 20:54:01+00:00,234.0,0.39,236.0,0.54,13.29,47.59359,-54.27349
2021-10-11 21:04:01+00:00,273.0,0.51,295.0,0.74,13.29,47.59359,-54.27349
2021-10-11 21:14:01+00:00,81.0,0.19,93.0,0.29,12.73,47.59359,-54.27349
2021-10-11 21:24:01+00:00,145.0,0.15,151.0,0.26,12.73,47.59359,-54.27349
2021-10-11 21:34:01+00:00,317.0,0.43,325.0,0.56,12.73,47.59359,-54.27349
2021-10-11 21:44:01+00:00,354.0,0.64,3.0,0.78,12.73,47.59359,-54.27349
2021-10-11 21:54:01+00:00,1.0,0.97,350.0,1.24,12.73,47.59359,-54.27349
2021-10-11 22:04:01+00:00,17.0,0.77,13.0,0.96,12.73,47.59359,-54.27349
2021-10-11 22:14:01+00:00,357.0,0.41,344.0,0.54,12.65,47.59359,-54.27349
2021-10-11 22:24:01+00:00,310.0,0.17,330.0,0.4,12.65,47.59359,-54.27349
2021-10-11 22:34:01+00:00,238.0,0.79,232.0,0.98,12.65,47.59359,-54.27349
2021-10-11 22:44:01+00:00,91.0,1.45,70.0,2.41,12.65,47.59359,-54.27349
2021-10-11 22:54:01+00:00,52.0,3.81,53.0,4.3,12.65,47.59359,-54.27349
2021-10-11 23:04:01+00:00,56.0,3.33,58.0,3.68,12.65,47.59359,-54.27349
2021-10-11 23:14:00+00:00,50.0,3.66,54.0,3.97,12.65,47.59359,-54.27349
2021-10-11 23:24:00+00:00,58.0,3.25,58.0,3.58,12.65,47.59359,-54.27349
2021-10-11 23:34:00+00:00,59.0,3.52,62.0,3.73,12.65,47.59359,-54.27349
2021-10-11 23:44:00+00:00,57.0,3.19,55.0,3.63,12.65,47.59359,-54.27349
2021-10-11 23:54:00+00:00,53.0,2.8,58.0,3.3,12.65,47.59359,-54.27349
