timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Salinity_practical salinity units,Dissolved Oxygen_percent saturation
2022-08-12T00:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.84,,112.4
2022-08-12T00:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.99,,113.7
2022-08-12T00:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.12,,113.8
2022-08-12T00:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.19,,114.7
2022-08-12T00:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.28,,116.3
2022-08-12T00:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.21,,115.8
2022-08-12T01:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.08,,114.2
2022-08-12T01:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.06,,115.0
2022-08-12T01:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.08,,115.2
2022-08-12T01:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.95,,112.9
2022-08-12T01:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.95,,111.8
2022-08-12T01:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.66,,109.8
2022-08-12T02:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.62,,110.1
2022-08-12T02:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.66,,110.8
2022-08-12T02:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.97,,113.7
2022-08-12T02:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.08,,113.9
2022-08-12T02:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.06,,113.7
2022-08-12T02:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.15,,115.1
2022-08-12T03:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.17,,109.7
2022-08-12T03:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.15,,109.8
2022-08-12T03:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.06,,108.9
2022-08-12T03:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.84,,107.5
2022-08-12T03:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.75,,106.1
2022-08-12T03:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,106.0
2022-08-12T04:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,106.7
2022-08-12T04:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,107.9
2022-08-12T04:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.7,,108.2
2022-08-12T04:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,107.8
2022-08-12T04:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.73,,107.8
2022-08-12T04:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.77,,107.3
2022-08-12T05:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.79,,107.7
2022-08-12T05:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.86,,107.6
2022-08-12T05:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.01,,107.7
2022-08-12T05:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.12,,108.2
2022-08-12T05:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.19,,108.4
2022-08-12T05:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.32,,109.1
2022-08-12T06:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.37,,109.2
2022-08-12T06:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.41,,109.2
2022-08-12T06:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.44,,108.8
2022-08-12T06:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.44,,109.2
2022-08-12T06:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.44,,108.6
2022-08-12T06:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.46,,108.2
2022-08-12T07:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.44,,107.1
2022-08-12T07:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.44,,107.5
2022-08-12T07:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.44,,106.9
2022-08-12T07:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.41,,106.5
2022-08-12T07:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.35,,105.4
2022-08-12T07:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.28,,103.9
2022-08-12T08:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.21,,101.9
2022-08-12T08:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.08,,101.3
2022-08-12T08:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.24,,103.7
2022-08-12T08:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.12,,103.6
2022-08-12T08:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.12,,103.1
2022-08-12T08:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.17,,104.2
2022-08-12T09:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.19,,104.5
2022-08-12T09:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.12,,106.3
2022-08-12T09:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.04,,105.5
2022-08-12T09:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.75,,106.0
2022-08-12T09:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,106.4
2022-08-12T09:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.48,,106.8
2022-08-12T10:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.53,,107.5
2022-08-12T10:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.57,,107.1
2022-08-12T10:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.62,,106.5
2022-08-12T10:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,106.7
2022-08-12T10:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,106.0
2022-08-12T10:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,106.6
2022-08-12T11:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,106.5
2022-08-12T11:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.57,,106.6
2022-08-12T11:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.57,,106.9
2022-08-12T11:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.53,,107.2
2022-08-12T11:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.77,,107.1
2022-08-12T11:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,107.3
2022-08-12T12:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.48,,108.1
2022-08-12T12:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.53,,108.0
2022-08-12T12:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.46,,107.6
2022-08-12T12:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.51,,107.4
2022-08-12T12:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.4,,107.4
2022-08-12T12:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.4,,108.4
2022-08-12T13:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.24,,106.6
2022-08-12T13:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.24,,107.4
2022-08-12T13:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.26,,108.0
2022-08-12T13:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.24,,108.7
2022-08-12T13:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.29,,110.8
2022-08-12T13:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.48,,111.1
2022-08-12T14:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.46,,110.8
2022-08-12T14:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.42,,110.7
2022-08-12T14:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.4,,110.6
2022-08-12T14:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.4,,113.0
2022-08-12T14:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.37,,115.5
2022-08-12T14:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.37,,118.6
2022-08-12T15:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.4,,119.3
2022-08-12T15:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.44,,116.5
2022-08-12T15:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.62,,121.3
2022-08-12T15:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.01,,112.2
2022-08-12T15:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.88,,110.3
2022-08-12T15:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.75,,112.1
2022-08-12T16:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.62,,109.3
2022-08-12T16:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.55,,109.3
2022-08-12T16:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.51,,110.9
2022-08-12T16:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.44,,108.6
2022-08-12T16:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.4,,109.8
2022-08-12T16:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.35,,109.1
2022-08-12T17:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.35,,110.2
2022-08-12T17:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.37,,110.5
2022-08-12T17:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.44,,110.9
2022-08-12T17:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.46,,110.3
2022-08-12T17:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.53,,110.1
2022-08-12T17:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,111.3
2022-08-12T18:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.81,,112.5
2022-08-12T18:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.95,,112.5
2022-08-12T18:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.08,,114.3
2022-08-12T18:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.28,,114.9
2022-08-12T18:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.46,,117.1
2022-08-12T18:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.57,,117.5
2022-08-12T19:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.61,,117.5
2022-08-12T19:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.66,,116.6
2022-08-12T19:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.68,,117.4
2022-08-12T19:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.7,,116.7
2022-08-12T19:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.7,,115.3
2022-08-12T19:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.68,,115.3
2022-08-12T20:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.68,,114.2
2022-08-12T20:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.66,,113.8
2022-08-12T20:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.64,,115.3
2022-08-12T20:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.61,,117.3
2022-08-12T20:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.61,,116.9
2022-08-12T20:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.57,,115.6
2022-08-12T21:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.5,,116.3
2022-08-12T21:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.48,,117.8
2022-08-12T21:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.48,,116.5
2022-08-12T21:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.44,,115.9
2022-08-12T21:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.44,,115.2
2022-08-12T21:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.37,,114.7
2022-08-12T22:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.73,,110.1
2022-08-12T22:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.86,,113.3
2022-08-12T22:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,108.7
2022-08-12T22:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,108.6
2022-08-12T22:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.7,,109.7
2022-08-12T22:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.75,,110.5
2022-08-12T23:03:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.79,,111.2
2022-08-12T23:13:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.77,,110.5
2022-08-12T23:23:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.73,,108.9
2022-08-12T23:33:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,108.3
2022-08-12T23:43:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.66,,108.6
2022-08-12T23:53:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.59,,108.9
