timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-04-12 14:19:01+00:00,,,0.0,47.84626,-54.09684
2022-04-12 14:29:01+00:00,,,0.0,47.84626,-54.09684
2022-04-12 14:39:01+00:00,,,0.0,47.84626,-54.09684
2022-04-12 14:49:01+00:00,,,0.0,47.84626,-54.09684
2022-04-12 14:59:01+00:00,,,0.0,47.84626,-54.09684
2022-04-12 15:09:01+00:00,,,0.0,47.84626,-54.09684
2022-04-12 15:19:01+00:00,253.9731,1.76,12.09,47.84626,-54.09684
2022-04-12 15:29:01+00:00,252.5031,1.78,12.09,47.84626,-54.09684
2022-04-12 15:39:01+00:00,253.3948,1.8,12.09,47.84626,-54.09684
2022-04-12 15:49:01+00:00,251.4814,1.72,12.09,47.84626,-54.09684
2022-04-12 15:59:01+00:00,248.6548,1.79,12.09,47.84626,-54.09684
2022-04-12 16:09:01+00:00,248.4865,1.8,12.09,47.84626,-54.09684
2022-04-12 16:19:01+00:00,254.2731,1.8,12.17,47.84626,-54.09684
2022-04-12 16:29:01+00:00,258.4764,1.7,12.17,47.84626,-54.09684
2022-04-12 16:39:01+00:00,260.2481,1.8,12.17,47.84626,-54.09684
2022-04-12 16:49:01+00:00,262.5264,1.8,12.17,47.84626,-54.09684
2022-04-12 16:59:01+00:00,267.9014,1.89,12.17,47.84626,-54.09684
2022-04-12 17:09:01+00:00,270.6198,1.9,12.17,47.84626,-54.09684
2022-04-12 17:19:01+00:00,270.9714,1.9,12.17,47.84626,-54.09684
2022-04-12 17:29:01+00:00,272.3214,1.9,12.17,47.84626,-54.09684
2022-04-12 17:39:01+00:00,276.5964,1.92,12.17,47.84626,-54.09684
2022-04-12 17:49:01+00:00,280.3647,1.8,12.17,47.84626,-54.09684
2022-04-12 17:59:01+00:00,283.0914,1.7,12.17,47.84626,-54.09684
2022-04-12 18:09:01+00:00,287.4948,1.7,12.17,47.84626,-54.09684
2022-04-12 18:19:01+00:00,294.5831,1.8,12.17,47.84626,-54.09684
2022-04-12 18:29:01+00:00,300.8347,1.89,12.17,47.84626,-54.09684
2022-04-12 18:39:01+00:00,302.9397,1.94,12.17,47.84626,-54.09684
2022-04-12 18:49:01+00:00,307.5714,1.9,12.17,47.84626,-54.09684
2022-04-12 18:59:01+00:00,312.9129,1.92,12.17,47.84626,-54.09684
2022-04-12 19:09:01+00:00,313.2196,2.0,12.17,47.84626,-54.09684
2022-04-12 19:19:00+00:00,311.8796,2.0,12.17,47.84626,-54.09684
2022-04-12 19:29:00+00:00,314.348,1.99,12.17,47.84626,-54.09684
2022-04-12 19:39:00+00:00,318.4113,1.97,12.17,47.84626,-54.09684
2022-04-12 19:49:00+00:00,319.1179,2.0,12.17,47.84626,-54.09684
2022-04-12 19:59:00+00:00,317.8879,2.0,12.17,47.84626,-54.09684
2022-04-12 20:09:00+00:00,322.0413,2.0,12.17,47.84626,-54.09684
2022-04-12 20:19:00+00:00,327.3347,1.97,12.17,47.84626,-54.09684
2022-04-12 20:29:00+00:00,326.1413,2.0,12.17,47.84626,-54.09684
2022-04-12 20:39:00+00:00,323.1462,2.0,12.17,47.84626,-54.09684
2022-04-12 20:49:00+00:00,326.7596,1.96,12.17,47.84626,-54.09684
2022-04-12 20:59:00+00:00,331.3612,1.97,12.17,47.84626,-54.09684
2022-04-12 21:09:00+00:00,328.3996,1.98,12.17,47.84626,-54.09684
2022-04-12 21:19:01+00:00,326.5947,1.9,12.17,47.84626,-54.09684
2022-04-12 21:29:01+00:00,327.5779,1.9,12.17,47.84626,-54.09684
2022-04-12 21:39:01+00:00,323.723,1.9,12.17,47.84626,-54.09684
2022-04-12 21:49:01+00:00,321.0146,1.9,12.17,47.84626,-54.09684
2022-04-12 21:59:01+00:00,323.3913,1.9,12.17,47.84626,-54.09684
2022-04-12 22:09:01+00:00,321.018,1.9,12.17,47.84626,-54.09684
2022-04-12 22:19:01+00:00,314.3898,1.9,12.17,47.84626,-54.09684
2022-04-12 22:29:01+00:00,313.9313,1.88,12.17,47.84626,-54.09684
2022-04-12 22:39:01+00:00,312.553,1.86,12.17,47.84626,-54.09684
2022-04-12 22:49:01+00:00,304.3347,1.86,12.17,47.84626,-54.09684
2022-04-12 22:59:01+00:00,298.1447,1.8,12.17,47.84626,-54.09684
2022-04-12 23:09:01+00:00,300.7247,1.8,12.17,47.84626,-54.09684
2022-04-12 23:19:01+00:00,297.3831,1.8,12.17,47.84626,-54.09684
2022-04-12 23:29:01+00:00,290.0947,1.8,12.17,47.84626,-54.09684
2022-04-12 23:39:01+00:00,286.5663,1.8,12.17,47.84626,-54.09684
2022-04-12 23:49:01+00:00,287.4847,1.8,12.17,47.84626,-54.09684
2022-04-12 23:59:01+00:00,278.4097,1.7,12.17,47.84626,-54.09684
