timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-04-04 00:04:00+00:00,240.0,10.72,240.0,11.63,12.57,47.59359,-54.27349
2022-04-04 00:14:01+00:00,238.0,10.03,241.0,11.28,12.41,47.59359,-54.27349
2022-04-04 00:24:01+00:00,239.0,10.54,239.0,11.37,12.41,47.59359,-54.27349
2022-04-04 00:34:01+00:00,234.0,11.27,232.0,12.57,12.41,47.59359,-54.27349
2022-04-04 00:44:01+00:00,231.0,10.5,236.0,12.2,12.41,47.59359,-54.27349
2022-04-04 00:54:01+00:00,240.0,9.96,241.0,11.66,12.41,47.59359,-54.27349
2022-04-04 01:04:01+00:00,248.0,11.12,248.0,12.22,12.41,47.59359,-54.27349
2022-04-04 01:14:01+00:00,252.0,11.98,255.0,14.73,12.41,47.59359,-54.27349
2022-04-04 01:24:01+00:00,245.0,9.92,244.0,11.27,12.41,47.59359,-54.27349
2022-04-04 01:34:01+00:00,257.0,10.08,259.0,11.41,12.41,47.59359,-54.27349
2022-04-04 01:44:01+00:00,252.0,9.38,254.0,10.63,12.41,47.59359,-54.27349
2022-04-04 01:54:01+00:00,239.0,9.57,248.0,11.03,12.41,47.59359,-54.27349
2022-04-04 02:04:01+00:00,249.0,8.85,255.0,10.22,12.41,47.59359,-54.27349
2022-04-04 02:14:00+00:00,254.0,9.23,261.0,10.64,12.33,47.59359,-54.27349
2022-04-04 02:24:00+00:00,255.0,10.09,254.0,10.74,12.33,47.59359,-54.27349
2022-04-04 02:34:00+00:00,247.0,9.97,248.0,11.5,12.33,47.59359,-54.27349
2022-04-04 02:44:00+00:00,241.0,10.9,241.0,11.73,12.33,47.59359,-54.27349
2022-04-04 02:54:00+00:00,253.0,9.93,254.0,11.22,12.33,47.59359,-54.27349
2022-04-04 03:04:00+00:00,246.0,10.08,245.0,11.11,12.33,47.59359,-54.27349
2022-04-04 03:14:01+00:00,246.0,10.45,246.0,11.21,12.33,47.59359,-54.27349
2022-04-04 03:24:01+00:00,246.0,10.04,243.0,11.23,12.33,47.59359,-54.27349
2022-04-04 03:34:01+00:00,252.0,10.36,251.0,11.0,12.33,47.59359,-54.27349
2022-04-04 03:44:01+00:00,256.0,10.22,254.0,11.25,12.33,47.59359,-54.27349
2022-04-04 03:54:01+00:00,258.0,10.01,258.0,11.04,12.33,47.59359,-54.27349
2022-04-04 04:04:01+00:00,254.0,9.13,249.0,11.38,12.33,47.59359,-54.27349
2022-04-04 04:14:01+00:00,257.0,9.03,264.0,11.05,12.33,47.59359,-54.27349
2022-04-04 04:24:01+00:00,259.0,8.74,265.0,11.04,12.33,47.59359,-54.27349
2022-04-04 04:34:01+00:00,264.0,8.26,262.0,9.57,12.33,47.59359,-54.27349
2022-04-04 04:44:01+00:00,272.0,8.62,264.0,10.13,12.33,47.59359,-54.27349
2022-04-04 04:54:01+00:00,274.0,8.53,269.0,10.68,12.33,47.59359,-54.27349
2022-04-04 05:04:01+00:00,276.0,8.55,283.0,9.92,12.33,47.59359,-54.27349
2022-04-04 05:14:01+00:00,274.0,8.07,279.0,11.28,12.33,47.59359,-54.27349
2022-04-04 05:24:01+00:00,270.0,8.68,265.0,11.63,12.33,47.59359,-54.27349
2022-04-04 05:34:01+00:00,270.0,8.24,271.0,11.49,12.33,47.59359,-54.27349
2022-04-04 05:44:01+00:00,264.0,9.85,261.0,14.6,12.33,47.59359,-54.27349
2022-04-04 05:54:01+00:00,269.0,7.56,269.0,9.55,12.33,47.59359,-54.27349
2022-04-04 06:04:01+00:00,261.0,8.6,265.0,10.84,12.33,47.59359,-54.27349
2022-04-04 06:14:01+00:00,268.0,10.22,270.0,10.95,12.25,47.59359,-54.27349
2022-04-04 06:24:01+00:00,271.0,8.18,272.0,10.56,12.25,47.59359,-54.27349
2022-04-04 06:34:01+00:00,274.0,8.83,273.0,10.78,12.25,47.59359,-54.27349
2022-04-04 06:44:01+00:00,265.0,8.63,262.0,10.88,12.25,47.59359,-54.27349
2022-04-04 06:54:01+00:00,256.0,9.04,258.0,11.09,12.25,47.59359,-54.27349
2022-04-04 07:04:01+00:00,261.0,9.63,261.0,10.99,12.25,47.59359,-54.27349
2022-04-04 07:14:01+00:00,258.0,10.25,260.0,11.08,12.25,47.59359,-54.27349
2022-04-04 07:24:01+00:00,259.0,9.94,259.0,10.93,12.25,47.59359,-54.27349
2022-04-04 07:34:01+00:00,260.0,9.42,257.0,10.16,12.25,47.59359,-54.27349
2022-04-04 07:44:01+00:00,221.0,4.61,199.0,5.73,12.25,47.59359,-54.27349
2022-04-04 07:54:01+00:00,239.0,9.23,236.0,11.53,12.25,47.59359,-54.27349
2022-04-04 08:04:01+00:00,248.0,10.91,247.0,11.79,12.25,47.59359,-54.27349
2022-04-04 08:14:01+00:00,252.0,10.08,252.0,10.79,12.17,47.59359,-54.27349
2022-04-04 08:24:01+00:00,237.0,6.86,245.0,9.76,12.17,47.59359,-54.27349
2022-04-04 08:34:01+00:00,245.0,9.35,242.0,10.21,12.17,47.59359,-54.27349
2022-04-04 08:44:01+00:00,245.0,9.98,243.0,10.67,12.17,47.59359,-54.27349
2022-04-04 08:54:01+00:00,244.0,10.43,241.0,11.75,12.17,47.59359,-54.27349
2022-04-04 09:04:01+00:00,239.0,9.29,239.0,10.61,12.17,47.59359,-54.27349
2022-04-04 09:14:00+00:00,240.0,8.93,242.0,10.32,12.17,47.59359,-54.27349
2022-04-04 09:24:00+00:00,245.0,9.7,244.0,10.29,12.17,47.59359,-54.27349
2022-04-04 09:34:00+00:00,243.0,10.16,248.0,10.84,12.17,47.59359,-54.27349
2022-04-04 09:44:00+00:00,246.0,10.12,250.0,11.63,12.17,47.59359,-54.27349
2022-04-04 09:54:00+00:00,245.0,9.99,249.0,11.73,12.17,47.59359,-54.27349
2022-04-04 10:04:00+00:00,244.0,10.76,245.0,11.51,12.17,47.59359,-54.27349
2022-04-04 10:14:00+00:00,243.0,10.72,248.0,11.54,12.89,47.59359,-54.27349
2022-04-04 10:24:00+00:00,251.0,10.71,250.0,11.73,12.89,47.59359,-54.27349
2022-04-04 10:34:00+00:00,244.0,10.15,245.0,11.21,12.89,47.59359,-54.27349
2022-04-04 10:44:00+00:00,228.0,6.84,240.0,9.9,12.89,47.59359,-54.27349
2022-04-04 10:54:00+00:00,237.0,8.86,235.0,10.84,12.89,47.59359,-54.27349
2022-04-04 11:04:00+00:00,223.0,4.88,229.0,5.82,12.89,47.59359,-54.27349
2022-04-04 11:14:01+00:00,228.0,5.58,243.0,9.17,13.84,47.59359,-54.27349
2022-04-04 11:24:01+00:00,251.0,9.55,249.0,10.07,13.84,47.59359,-54.27349
2022-04-04 11:34:01+00:00,250.0,10.17,251.0,10.76,13.84,47.59359,-54.27349
2022-04-04 11:44:01+00:00,225.0,5.27,238.0,6.9,13.84,47.59359,-54.27349
2022-04-04 11:54:01+00:00,225.0,5.19,242.0,7.07,13.84,47.59359,-54.27349
2022-04-04 12:04:01+00:00,222.0,6.63,242.0,9.61,13.84,47.59359,-54.27349
2022-04-04 12:14:01+00:00,210.0,7.51,224.0,9.07,13.84,47.59359,-54.27349
2022-04-04 12:24:01+00:00,221.0,8.6,230.0,11.25,13.84,47.59359,-54.27349
2022-04-04 12:34:01+00:00,228.0,10.53,234.0,11.9,13.84,47.59359,-54.27349
2022-04-04 12:44:01+00:00,228.0,10.87,232.0,11.89,13.84,47.59359,-54.27349
2022-04-04 12:54:01+00:00,221.0,10.39,222.0,11.65,13.84,47.59359,-54.27349
2022-04-04 13:04:01+00:00,213.0,6.3,212.0,7.02,13.84,47.59359,-54.27349
2022-04-04 13:14:00+00:00,211.0,6.7,212.0,7.37,14.32,47.59359,-54.27349
2022-04-04 13:24:00+00:00,211.0,5.8,207.0,6.84,14.32,47.59359,-54.27349
2022-04-04 13:34:00+00:00,207.0,5.84,210.0,6.74,14.32,47.59359,-54.27349
2022-04-04 13:44:00+00:00,190.0,5.01,199.0,5.74,14.32,47.59359,-54.27349
2022-04-04 13:54:00+00:00,161.0,5.43,164.0,6.07,14.32,47.59359,-54.27349
2022-04-04 14:04:00+00:00,182.0,5.61,192.0,6.02,14.32,47.59359,-54.27349
2022-04-04 14:14:00+00:00,180.0,5.68,182.0,6.31,13.6,47.59359,-54.27349
2022-04-04 14:24:00+00:00,173.0,6.01,178.0,6.44,13.6,47.59359,-54.27349
2022-04-04 14:34:00+00:00,171.0,6.85,166.0,7.45,13.6,47.59359,-54.27349
2022-04-04 14:44:00+00:00,185.0,7.12,201.0,8.42,13.6,47.59359,-54.27349
2022-04-04 14:54:00+00:00,201.0,7.97,209.0,9.15,13.6,47.59359,-54.27349
2022-04-04 15:04:00+00:00,203.0,8.85,205.0,10.23,13.6,47.59359,-54.27349
2022-04-04 15:14:01+00:00,197.0,7.8,203.0,8.66,13.68,47.59359,-54.27349
2022-04-04 15:24:01+00:00,199.0,7.43,205.0,8.42,13.68,47.59359,-54.27349
2022-04-04 15:34:01+00:00,199.0,7.35,206.0,8.15,13.68,47.59359,-54.27349
2022-04-04 15:44:01+00:00,204.0,8.11,205.0,8.88,13.68,47.59359,-54.27349
2022-04-04 15:54:01+00:00,200.0,6.73,205.0,7.81,13.68,47.59359,-54.27349
2022-04-04 16:04:01+00:00,208.0,7.1,207.0,8.27,13.68,47.59359,-54.27349
2022-04-04 16:14:01+00:00,212.0,6.68,215.0,7.47,14.4,47.59359,-54.27349
2022-04-04 16:24:01+00:00,211.0,5.23,213.0,5.9,14.4,47.59359,-54.27349
2022-04-04 16:34:01+00:00,197.0,4.75,213.0,6.0,14.4,47.59359,-54.27349
2022-04-04 16:44:01+00:00,210.0,5.95,210.0,6.66,14.4,47.59359,-54.27349
2022-04-04 16:54:01+00:00,214.0,6.4,211.0,7.16,14.4,47.59359,-54.27349
2022-04-04 17:04:01+00:00,224.0,6.11,241.0,9.78,14.4,47.59359,-54.27349
2022-04-04 17:14:01+00:00,239.0,7.89,242.0,9.85,14.4,47.59359,-54.27349
2022-04-04 17:24:01+00:00,241.0,10.6,242.0,11.82,14.4,47.59359,-54.27349
2022-04-04 17:34:01+00:00,239.0,11.12,236.0,12.23,14.4,47.59359,-54.27349
2022-04-04 17:44:01+00:00,244.0,9.41,243.0,10.92,14.4,47.59359,-54.27349
2022-04-04 17:54:01+00:00,252.0,9.71,256.0,10.13,14.4,47.59359,-54.27349
2022-04-04 18:04:01+00:00,223.0,6.77,239.0,10.32,14.4,47.59359,-54.27349
2022-04-04 18:14:01+00:00,225.0,5.06,217.0,5.77,13.68,47.59359,-54.27349
2022-04-04 18:24:01+00:00,239.0,7.88,245.0,10.09,13.68,47.59359,-54.27349
2022-04-04 18:34:01+00:00,232.0,4.06,234.0,4.58,13.68,47.59359,-54.27349
2022-04-04 18:44:01+00:00,136.0,1.78,137.0,2.3,13.68,47.59359,-54.27349
2022-04-04 18:54:01+00:00,127.0,0.88,107.0,1.89,13.68,47.59359,-54.27349
2022-04-04 19:04:01+00:00,286.0,1.43,283.0,1.77,13.68,47.59359,-54.27349
2022-04-04 19:14:00+00:00,334.0,1.49,334.0,1.61,13.76,47.59359,-54.27349
2022-04-04 19:24:00+00:00,23.0,0.68,26.0,1.19,13.76,47.59359,-54.27349
2022-04-04 19:34:00+00:00,132.0,0.79,125.0,0.95,13.76,47.59359,-54.27349
2022-04-04 19:44:00+00:00,102.0,0.69,105.0,0.85,13.76,47.59359,-54.27349
2022-04-04 19:54:00+00:00,37.0,1.34,41.0,2.37,13.76,47.59359,-54.27349
2022-04-04 20:04:00+00:00,48.0,0.83,45.0,1.25,13.76,47.59359,-54.27349
2022-04-04 20:14:01+00:00,61.0,1.95,59.0,2.09,13.44,47.59359,-54.27349
2022-04-04 20:24:01+00:00,59.0,2.02,59.0,2.2,13.44,47.59359,-54.27349
2022-04-04 20:34:01+00:00,48.0,2.05,65.0,2.94,13.44,47.59359,-54.27349
2022-04-04 20:44:01+00:00,51.0,3.99,52.0,4.39,13.44,47.59359,-54.27349
2022-04-04 20:54:01+00:00,44.0,5.71,45.0,6.06,13.44,47.59359,-54.27349
2022-04-04 21:04:01+00:00,43.0,5.77,46.0,6.54,13.44,47.59359,-54.27349
2022-04-04 21:14:00+00:00,51.0,5.32,56.0,7.17,12.97,47.59359,-54.27349
2022-04-04 21:24:00+00:00,50.0,6.65,56.0,8.72,12.97,47.59359,-54.27349
2022-04-04 21:34:00+00:00,46.0,6.83,47.0,7.72,12.97,47.59359,-54.27349
2022-04-04 21:44:00+00:00,51.0,5.43,55.0,6.01,12.97,47.59359,-54.27349
2022-04-04 21:54:00+00:00,53.0,6.42,50.0,7.24,12.97,47.59359,-54.27349
2022-04-04 22:04:00+00:00,51.0,7.43,52.0,8.34,12.97,47.59359,-54.27349
2022-04-04 22:14:01+00:00,52.0,7.89,53.0,8.56,12.49,47.59359,-54.27349
2022-04-04 22:24:01+00:00,56.0,8.31,56.0,9.28,12.49,47.59359,-54.27349
2022-04-04 22:34:01+00:00,54.0,7.69,55.0,8.27,12.49,47.59359,-54.27349
2022-04-04 22:44:01+00:00,56.0,8.0,55.0,8.99,12.49,47.59359,-54.27349
2022-04-04 22:54:01+00:00,55.0,8.03,53.0,8.85,12.49,47.59359,-54.27349
2022-04-04 23:04:01+00:00,59.0,7.62,56.0,8.48,12.49,47.59359,-54.27349
2022-04-04 23:14:00+00:00,63.0,8.78,64.0,10.74,12.41,47.59359,-54.27349
2022-04-04 23:24:00+00:00,61.0,8.52,62.0,10.18,12.41,47.59359,-54.27349
2022-04-04 23:34:00+00:00,64.0,8.23,72.0,10.99,12.41,47.59359,-54.27349
2022-04-04 23:44:00+00:00,67.0,9.06,73.0,12.68,12.41,47.59359,-54.27349
2022-04-04 23:54:00+00:00,71.0,7.62,70.0,11.94,12.41,47.59359,-54.27349
