timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-04-29 00:09:01+00:00,260.318,3.2,13.21,47.84626,-54.09684
2020-04-29 00:19:01+00:00,259.6897,3.0,12.81,47.84626,-54.09684
2020-04-29 00:29:01+00:00,266.1081,2.9,12.81,47.84626,-54.09684
2020-04-29 00:39:01+00:00,275.2448,2.98,12.81,47.84626,-54.09684
2020-04-29 00:49:01+00:00,276.1247,2.79,12.81,47.84626,-54.09684
2020-04-29 00:59:01+00:00,277.5814,2.7,12.81,47.84626,-54.09684
2020-04-29 01:09:01+00:00,289.1331,2.7,12.81,47.84626,-54.09684
2020-04-29 01:19:01+00:00,300.2964,2.7,12.65,47.84626,-54.09684
2020-04-29 01:29:01+00:00,304.068,2.6,12.65,47.84626,-54.09684
2020-04-29 01:39:01+00:00,308.368,2.5,12.65,47.84626,-54.09684
2020-04-29 01:49:01+00:00,314.688,2.5,12.65,47.84626,-54.09684
2020-04-29 01:59:01+00:00,317.6747,2.5,12.65,47.84626,-54.09684
2020-04-29 02:09:01+00:00,317.3013,2.4,12.65,47.84626,-54.09684
2020-04-29 02:19:01+00:00,324.2947,2.3,12.65,47.84626,-54.09684
2020-04-29 02:29:01+00:00,331.8730000000001,2.26,12.65,47.84626,-54.09684
2020-04-29 02:39:01+00:00,334.7446,2.29,12.65,47.84626,-54.09684
2020-04-29 02:49:01+00:00,337.1779,2.25,12.65,47.84626,-54.09684
2020-04-29 02:59:01+00:00,341.4313,2.26,12.65,47.84626,-54.09684
2020-04-29 03:09:01+00:00,340.0296,2.33,12.65,47.84626,-54.09684
2020-04-29 03:19:01+00:00,337.2029,2.4,12.65,47.84626,-54.09684
2020-04-29 03:29:01+00:00,339.8313,2.54,12.65,47.84626,-54.09684
2020-04-29 03:39:01+00:00,339.8180000000001,2.8,12.65,47.84626,-54.09684
2020-04-29 03:49:01+00:00,335.1396,2.67,12.65,47.84626,-54.09684
2020-04-29 03:59:01+00:00,335.3830000000001,2.5,12.65,47.84626,-54.09684
2020-04-29 04:09:01+00:00,334.1547,2.48,12.65,47.84626,-54.09684
2020-04-29 04:19:01+00:00,333.083,2.4,12.65,47.84626,-54.09684
2020-04-29 04:29:01+00:00,334.6280000000001,2.3,12.65,47.84626,-54.09684
2020-04-29 04:39:01+00:00,334.7713,2.3,12.65,47.84626,-54.09684
2020-04-29 04:49:01+00:00,330.8029,2.3,12.65,47.84626,-54.09684
2020-04-29 04:59:01+00:00,328.6930000000001,2.3,12.65,47.84626,-54.09684
2020-04-29 05:09:01+00:00,324.4996,2.28,12.65,47.84626,-54.09684
2020-04-29 05:19:01+00:00,319.2213,2.29,12.57,47.84626,-54.09684
2020-04-29 05:29:01+00:00,318.413,2.3,12.57,47.84626,-54.09684
2020-04-29 05:39:01+00:00,316.1447,2.1,12.57,47.84626,-54.09684
2020-04-29 05:49:01+00:00,310.1763,2.1,12.57,47.84626,-54.09684
2020-04-29 05:59:01+00:00,305.5347,2.16,12.57,47.84626,-54.09684
2020-04-29 06:09:01+00:00,301.7463,2.25,12.57,47.84626,-54.09684
2020-04-29 06:19:01+00:00,294.6998,2.33,12.57,47.84626,-54.09684
2020-04-29 06:29:01+00:00,286.6531,2.4,12.57,47.84626,-54.09684
2020-04-29 06:39:01+00:00,281.7181,2.4,12.57,47.84626,-54.09684
2020-04-29 06:49:01+00:00,276.9731,2.43,12.57,47.84626,-54.09684
2020-04-29 06:59:01+00:00,267.4864,2.5,12.57,47.84626,-54.09684
2020-04-29 07:09:01+00:00,259.1381,2.4,12.57,47.84626,-54.09684
2020-04-29 07:19:01+00:00,256.1298,2.4,12.57,47.84626,-54.09684
2020-04-29 07:29:01+00:00,249.2681,2.4,12.57,47.84626,-54.09684
2020-04-29 07:39:01+00:00,239.8414,2.4,12.57,47.84626,-54.09684
2020-04-29 07:49:01+00:00,234.8365,2.2,12.57,47.84626,-54.09684
2020-04-29 07:59:01+00:00,231.7881,2.19,12.57,47.84626,-54.09684
2020-04-29 08:09:01+00:00,224.3031,2.26,12.57,47.84626,-54.09684
2020-04-29 08:19:01+00:00,220.3431,2.3,12.49,47.84626,-54.09684
2020-04-29 08:29:01+00:00,215.9848,2.34,12.49,47.84626,-54.09684
2020-04-29 08:39:01+00:00,212.0748,2.38,12.49,47.84626,-54.09684
2020-04-29 08:49:01+00:00,209.8648,2.37,12.49,47.84626,-54.09684
2020-04-29 08:59:01+00:00,209.2398,2.1,12.49,47.84626,-54.09684
2020-04-29 09:09:01+00:00,209.4731,1.94,12.49,47.84626,-54.09684
2020-04-29 09:19:01+00:00,214.0281,1.94,12.57,47.84626,-54.09684
2020-04-29 09:29:01+00:00,217.0648,2.02,12.57,47.84626,-54.09684
2020-04-29 09:39:01+00:00,213.0098,2.17,12.57,47.84626,-54.09684
2020-04-29 09:49:01+00:00,212.3114,2.24,12.57,47.84626,-54.09684
2020-04-29 09:59:01+00:00,218.2348,2.3,12.57,47.84626,-54.09684
2020-04-29 10:09:01+00:00,216.2381,2.3,12.57,47.84626,-54.09684
2020-04-29 10:19:01+00:00,213.7014,2.31,12.73,47.84626,-54.09684
2020-04-29 10:29:01+00:00,219.0948,2.35,12.73,47.84626,-54.09684
2020-04-29 10:39:01+00:00,222.0931,2.36,12.73,47.84626,-54.09684
2020-04-29 10:49:01+00:00,221.8347,2.38,12.73,47.84626,-54.09684
2020-04-29 10:59:01+00:00,224.1398,2.37,12.73,47.84626,-54.09684
2020-04-29 11:09:01+00:00,228.5897,2.37,12.73,47.84626,-54.09684
2020-04-29 11:19:01+00:00,232.7498,2.36,13.05,47.84626,-54.09684
2020-04-29 11:29:01+00:00,234.2164,2.1,13.05,47.84626,-54.09684
2020-04-29 11:39:01+00:00,235.7898,2.0,13.05,47.84626,-54.09684
2020-04-29 11:49:01+00:00,237.8931,2.0,13.05,47.84626,-54.09684
2020-04-29 11:59:01+00:00,240.6931,2.0,13.05,47.84626,-54.09684
2020-04-29 12:09:01+00:00,245.3114,2.1,13.05,47.84626,-54.09684
2020-04-29 12:19:01+00:00,249.3381,2.1,13.92,47.84626,-54.09684
2020-04-29 12:29:01+00:00,254.2498,2.1,13.92,47.84626,-54.09684
2020-04-29 12:39:01+00:00,258.7131,2.06,13.92,47.84626,-54.09684
2020-04-29 12:49:01+00:00,262.8631,1.9,13.92,47.84626,-54.09684
2020-04-29 12:59:01+00:00,265.9748,2.01,13.92,47.84626,-54.09684
2020-04-29 13:09:01+00:00,270.1814,2.19,13.92,47.84626,-54.09684
2020-04-29 13:19:01+00:00,275.4114,2.27,14.48,47.84626,-54.09684
2020-04-29 13:29:01+00:00,281.0298,1.9,14.48,47.84626,-54.09684
2020-04-29 13:39:01+00:00,284.4097,1.99,14.48,47.84626,-54.09684
2020-04-29 13:49:01+00:00,285.598,1.88,14.48,47.84626,-54.09684
2020-04-29 13:59:01+00:00,286.988,2.0,14.48,47.84626,-54.09684
2020-04-29 14:09:01+00:00,288.1564,2.2,14.48,47.84626,-54.09684
2020-04-29 14:19:01+00:00,294.2847,2.2,14.72,47.84626,-54.09684
2020-04-29 14:29:01+00:00,296.2396,2.0,14.72,47.84626,-54.09684
2020-04-29 14:39:01+00:00,296.723,1.9,14.72,47.84626,-54.09684
2020-04-29 14:49:01+00:00,299.2114,1.9,14.72,47.84626,-54.09684
2020-04-29 14:59:01+00:00,303.8613,1.9,14.72,47.84626,-54.09684
2020-04-29 15:09:01+00:00,303.178,1.9,14.72,47.84626,-54.09684
2020-04-29 15:19:01+00:00,299.233,1.87,14.56,47.84626,-54.09684
2020-04-29 15:29:01+00:00,302.923,1.85,14.56,47.84626,-54.09684
2020-04-29 15:39:01+00:00,306.4597,1.85,14.56,47.84626,-54.09684
2020-04-29 15:49:01+00:00,306.4013,1.86,14.56,47.84626,-54.09684
2020-04-29 15:59:01+00:00,304.7664,1.87,14.56,47.84626,-54.09684
2020-04-29 16:09:01+00:00,305.5214,1.87,14.56,47.84626,-54.09684
2020-04-29 16:19:01+00:00,303.068,1.87,14.48,47.84626,-54.09684
2020-04-29 16:29:01+00:00,300.9614,1.89,14.48,47.84626,-54.09684
2020-04-29 16:39:01+00:00,300.6463,1.89,14.48,47.84626,-54.09684
2020-04-29 16:49:01+00:00,299.733,1.89,14.48,47.84626,-54.09684
2020-04-29 16:59:01+00:00,297.678,1.9,14.48,47.84626,-54.09684
2020-04-29 17:09:01+00:00,295.058,1.9,14.48,47.84626,-54.09684
2020-04-29 17:19:01+00:00,293.848,1.9,14.32,47.84626,-54.09684
2020-04-29 17:29:01+00:00,293.4781,1.95,14.32,47.84626,-54.09684
2020-04-29 17:39:01+00:00,290.1214,2.0,14.32,47.84626,-54.09684
2020-04-29 17:49:01+00:00,286.2997,2.03,14.32,47.84626,-54.09684
2020-04-29 17:59:01+00:00,282.7664,2.0,14.32,47.84626,-54.09684
2020-04-29 18:09:01+00:00,278.2464,2.07,14.32,47.84626,-54.09684
2020-04-29 18:19:01+00:00,274.0731,2.59,14.24,47.84626,-54.09684
2020-04-29 18:29:01+00:00,269.9897,2.64,14.24,47.84626,-54.09684
2020-04-29 18:39:01+00:00,263.1781,2.5,14.24,47.84626,-54.09684
2020-04-29 18:49:01+00:00,255.5714,2.0,14.24,47.84626,-54.09684
2020-04-29 18:59:01+00:00,251.3498,1.99,14.24,47.84626,-54.09684
2020-04-29 19:09:01+00:00,246.0147,2.0,14.24,47.84626,-54.09684
2020-04-29 19:19:01+00:00,235.7981,2.1,14.16,47.84626,-54.09684
2020-04-29 19:29:01+00:00,226.3698,2.0,14.16,47.84626,-54.09684
2020-04-29 19:39:01+00:00,223.2181,2.15,14.16,47.84626,-54.09684
2020-04-29 19:49:01+00:00,216.8798,2.5,14.16,47.84626,-54.09684
2020-04-29 19:59:01+00:00,208.7031,2.3,14.16,47.84626,-54.09684
2020-04-29 20:09:01+00:00,208.0898,2.2,14.16,47.84626,-54.09684
2020-04-29 20:19:01+00:00,207.4198,2.2,14.0,47.84626,-54.09684
2020-04-29 20:29:01+00:00,201.7731,2.2,14.0,47.84626,-54.09684
2020-04-29 20:39:01+00:00,196.5915,2.44,14.0,47.84626,-54.09684
2020-04-29 20:49:01+00:00,195.9832,2.79,14.0,47.84626,-54.09684
2020-04-29 20:59:01+00:00,195.8164,2.8,14.0,47.84626,-54.09684
2020-04-29 21:09:01+00:00,193.3648,2.94,14.0,47.84626,-54.09684
2020-04-29 21:19:01+00:00,194.1732,2.9,13.92,47.84626,-54.09684
2020-04-29 21:29:01+00:00,196.0398,2.7,13.92,47.84626,-54.09684
2020-04-29 21:39:01+00:00,195.7664,2.69,13.92,47.84626,-54.09684
2020-04-29 21:49:01+00:00,198.6798,2.66,13.92,47.84626,-54.09684
2020-04-29 21:59:01+00:00,202.1364,2.6,13.92,47.84626,-54.09684
2020-04-29 22:09:01+00:00,203.8682,2.56,13.92,47.84626,-54.09684
2020-04-29 22:19:01+00:00,208.5714,2.5,13.68,47.84626,-54.09684
2020-04-29 22:29:01+00:00,212.9065,2.49,13.68,47.84626,-54.09684
2020-04-29 22:39:01+00:00,214.6697,2.55,13.68,47.84626,-54.09684
2020-04-29 22:49:01+00:00,216.1814,2.65,13.68,47.84626,-54.09684
2020-04-29 22:59:01+00:00,222.1398,2.62,13.68,47.84626,-54.09684
2020-04-29 23:09:01+00:00,225.0116,2.6,13.68,47.84626,-54.09684
2020-04-29 23:19:01+00:00,226.0531,2.6,13.29,47.84626,-54.09684
2020-04-29 23:29:01+00:00,228.7081,2.59,13.29,47.84626,-54.09684
2020-04-29 23:39:01+00:00,231.0564,2.3,13.29,47.84626,-54.09684
2020-04-29 23:49:01+00:00,232.3664,2.3,13.29,47.84626,-54.09684
2020-04-29 23:59:01+00:00,236.2614,2.3,13.29,47.84626,-54.09684
