timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-03 00:09:00+00:00,270.4997,3.6,12.49,47.84626,-54.09684
2023-01-03 00:19:00+00:00,264.7847,3.6,12.49,47.84626,-54.09684
2023-01-03 00:29:00+00:00,259.9414,3.59,12.49,47.84626,-54.09684
2023-01-03 00:39:00+00:00,252.3947,3.6,12.49,47.84626,-54.09684
2023-01-03 00:49:00+00:00,244.0864,3.6,12.49,47.84626,-54.09684
2023-01-03 00:59:00+00:00,241.7197,3.6,12.49,47.84626,-54.09684
2023-01-03 01:09:00+00:00,239.368,3.6,12.49,47.84626,-54.09684
2023-01-03 01:19:01+00:00,236.7731,3.6,12.49,47.84626,-54.09684
2023-01-03 01:29:01+00:00,238.0431,3.6,12.49,47.84626,-54.09684
2023-01-03 01:39:01+00:00,240.8181,3.6,12.49,47.84626,-54.09684
2023-01-03 01:49:01+00:00,240.3331,3.58,12.49,47.84626,-54.09684
2023-01-03 01:59:01+00:00,237.0248,3.6,12.49,47.84626,-54.09684
2023-01-03 02:09:01+00:00,236.0431,3.6,12.49,47.84626,-54.09684
2023-01-03 02:19:00+00:00,236.1465,3.64,12.49,47.84626,-54.09684
2023-01-03 02:29:00+00:00,236.8714,3.6,12.49,47.84626,-54.09684
2023-01-03 02:39:00+00:00,238.4048,3.65,12.49,47.84626,-54.09684
2023-01-03 02:49:00+00:00,239.4131,3.7,12.49,47.84626,-54.09684
2023-01-03 02:59:00+00:00,237.1398,3.78,12.49,47.84626,-54.09684
2023-01-03 03:09:00+00:00,237.1614,3.74,12.49,47.84626,-54.09684
2023-01-03 03:19:00+00:00,238.8997,3.7,12.41,47.84626,-54.09684
2023-01-03 03:29:00+00:00,241.9081,3.7,12.41,47.84626,-54.09684
2023-01-03 03:39:00+00:00,241.7514,3.56,12.41,47.84626,-54.09684
2023-01-03 03:49:00+00:00,241.9781,3.58,12.41,47.84626,-54.09684
2023-01-03 03:59:00+00:00,243.7564,3.7,12.41,47.84626,-54.09684
2023-01-03 04:09:00+00:00,246.5564,3.7,12.41,47.84626,-54.09684
2023-01-03 04:19:00+00:00,247.1048,3.7,12.41,47.84626,-54.09684
2023-01-03 04:29:00+00:00,249.8314,3.74,12.41,47.84626,-54.09684
2023-01-03 04:39:00+00:00,253.8881,3.76,12.41,47.84626,-54.09684
2023-01-03 04:49:00+00:00,256.6248,3.7,12.41,47.84626,-54.09684
2023-01-03 04:59:00+00:00,255.8664,3.7,12.41,47.84626,-54.09684
2023-01-03 05:09:00+00:00,257.0398,3.7,12.41,47.84626,-54.09684
2023-01-03 05:19:00+00:00,260.4364,3.77,12.41,47.84626,-54.09684
2023-01-03 05:29:00+00:00,261.5481,3.8,12.41,47.84626,-54.09684
2023-01-03 05:39:00+00:00,263.9147,3.8,12.41,47.84626,-54.09684
2023-01-03 05:49:00+00:00,270.4398,3.6,12.41,47.84626,-54.09684
2023-01-03 05:59:00+00:00,274.3297,3.5,12.41,47.84626,-54.09684
2023-01-03 06:09:00+00:00,274.3748,3.5,12.41,47.84626,-54.09684
2023-01-03 06:19:00+00:00,280.0096,3.8,12.41,47.84626,-54.09684
2023-01-03 06:29:00+00:00,287.9781,3.84,12.41,47.84626,-54.09684
2023-01-03 06:39:00+00:00,291.8198,3.85,12.41,47.84626,-54.09684
2023-01-03 06:49:00+00:00,295.4348,3.88,12.41,47.84626,-54.09684
2023-01-03 06:59:00+00:00,302.928,3.89,12.41,47.84626,-54.09684
2023-01-03 07:09:00+00:00,304.9397,3.9,12.41,47.84626,-54.09684
2023-01-03 07:19:00+00:00,307.3881,3.8,12.41,47.84626,-54.09684
2023-01-03 07:29:00+00:00,316.5779,3.8,12.41,47.84626,-54.09684
2023-01-03 07:39:00+00:00,322.963,3.87,12.41,47.84626,-54.09684
2023-01-03 07:49:00+00:00,323.9997,3.9,12.41,47.84626,-54.09684
2023-01-03 07:59:00+00:00,330.348,3.88,12.41,47.84626,-54.09684
2023-01-03 08:09:00+00:00,337.0179,3.85,12.41,47.84626,-54.09684
2023-01-03 08:19:01+00:00,334.4296,3.89,12.41,47.84626,-54.09684
2023-01-03 08:29:01+00:00,332.3563,3.89,12.41,47.84626,-54.09684
2023-01-03 08:39:01+00:00,336.9463,3.89,12.41,47.84626,-54.09684
2023-01-03 08:49:01+00:00,338.1280000000001,3.9,12.41,47.84626,-54.09684
2023-01-03 08:59:01+00:00,333.6478,3.89,12.41,47.84626,-54.09684
2023-01-03 09:09:01+00:00,334.92800000000005,3.84,12.41,47.84626,-54.09684
2023-01-03 09:19:00+00:00,336.0046,3.82,12.41,47.84626,-54.09684
2023-01-03 09:29:00+00:00,330.1931,3.8,12.41,47.84626,-54.09684
2023-01-03 09:39:00+00:00,327.4396,3.8,12.41,47.84626,-54.09684
2023-01-03 09:49:00+00:00,333.4979,3.8,12.41,47.84626,-54.09684
2023-01-03 09:59:00+00:00,334.5396,3.8,12.41,47.84626,-54.09684
2023-01-03 10:09:00+00:00,329.9064,3.7,12.41,47.84626,-54.09684
2023-01-03 10:19:01+00:00,329.1146,3.7,12.41,47.84626,-54.09684
2023-01-03 10:29:01+00:00,331.1663,3.6,12.41,47.84626,-54.09684
2023-01-03 10:39:01+00:00,326.5997,3.6,12.41,47.84626,-54.09684
2023-01-03 10:49:01+00:00,322.4113,3.6,12.41,47.84626,-54.09684
2023-01-03 10:59:01+00:00,321.0664,3.5,12.41,47.84626,-54.09684
2023-01-03 11:09:01+00:00,315.8879,3.65,12.41,47.84626,-54.09684
2023-01-03 11:19:00+00:00,308.4697,3.79,12.41,47.84626,-54.09684
2023-01-03 11:29:00+00:00,305.393,3.8,12.41,47.84626,-54.09684
2023-01-03 11:39:00+00:00,302.078,3.8,12.41,47.84626,-54.09684
2023-01-03 11:49:00+00:00,295.1814,3.8,12.41,47.84626,-54.09684
2023-01-03 11:59:00+00:00,289.5947,3.8,12.41,47.84626,-54.09684
2023-01-03 12:09:00+00:00,283.2114,3.8,12.41,47.84626,-54.09684
2023-01-03 12:19:00+00:00,274.7181,3.82,12.81,47.84626,-54.09684
2023-01-03 12:29:00+00:00,267.6697,3.8,12.81,47.84626,-54.09684
2023-01-03 12:39:00+00:00,258.1331,3.8,12.81,47.84626,-54.09684
2023-01-03 12:49:00+00:00,248.5015,3.83,12.81,47.84626,-54.09684
2023-01-03 12:59:00+00:00,240.9348,3.8,12.81,47.84626,-54.09684
2023-01-03 13:09:00+00:00,233.5181,3.8,12.81,47.84626,-54.09684
2023-01-03 13:19:00+00:00,226.0231,3.8,13.37,47.84626,-54.09684
2023-01-03 13:29:00+00:00,221.8497,3.7,13.37,47.84626,-54.09684
2023-01-03 13:39:00+00:00,222.2648,3.5,13.37,47.84626,-54.09684
2023-01-03 13:49:00+00:00,222.1448,3.5,13.37,47.84626,-54.09684
2023-01-03 13:59:00+00:00,221.9814,3.59,13.37,47.84626,-54.09684
2023-01-03 14:09:00+00:00,220.0614,3.4,13.37,47.84626,-54.09684
2023-01-03 14:19:00+00:00,219.6548,3.4,13.29,47.84626,-54.09684
2023-01-03 14:29:00+00:00,216.6014,3.4,13.29,47.84626,-54.09684
2023-01-03 14:39:00+00:00,216.2748,3.4,13.29,47.84626,-54.09684
2023-01-03 14:49:00+00:00,217.2498,3.5,13.29,47.84626,-54.09684
2023-01-03 14:59:00+00:00,217.2381,3.74,13.29,47.84626,-54.09684
2023-01-03 15:09:00+00:00,215.2264,3.8,13.29,47.84626,-54.09684
2023-01-03 15:19:01+00:00,215.3181,3.74,13.13,47.84626,-54.09684
2023-01-03 15:29:01+00:00,216.7681,3.7,13.13,47.84626,-54.09684
2023-01-03 15:39:01+00:00,213.0898,3.79,13.13,47.84626,-54.09684
2023-01-03 15:49:01+00:00,209.2831,3.8,13.13,47.84626,-54.09684
2023-01-03 15:59:01+00:00,210.2281,3.8,13.13,47.84626,-54.09684
2023-01-03 16:09:01+00:00,209.4865,3.8,13.13,47.84626,-54.09684
2023-01-03 16:19:00+00:00,209.1665,3.82,13.44,47.84626,-54.09684
2023-01-03 16:29:00+00:00,214.2631,3.84,13.44,47.84626,-54.09684
2023-01-03 16:39:00+00:00,219.8731,3.85,13.44,47.84626,-54.09684
2023-01-03 16:49:00+00:00,218.1298,3.88,13.44,47.84626,-54.09684
2023-01-03 16:59:00+00:00,214.4331,3.8,13.44,47.84626,-54.09684
2023-01-03 17:09:00+00:00,215.4081,3.8,13.44,47.84626,-54.09684
2023-01-03 17:19:00+00:00,217.9681,3.7,13.68,47.84626,-54.09684
2023-01-03 17:29:00+00:00,218.5498,3.69,13.68,47.84626,-54.09684
2023-01-03 17:39:00+00:00,221.5914,3.64,13.68,47.84626,-54.09684
2023-01-03 17:49:00+00:00,228.4314,3.64,13.68,47.84626,-54.09684
2023-01-03 17:59:00+00:00,234.6581,3.69,13.68,47.84626,-54.09684
2023-01-03 18:09:00+00:00,245.4047,3.7,13.68,47.84626,-54.09684
2023-01-03 18:19:00+00:00,254.083,3.7,13.21,47.84626,-54.09684
2023-01-03 18:29:00+00:00,254.4348,3.7,13.21,47.84626,-54.09684
2023-01-03 18:39:00+00:00,254.5664,3.7,13.21,47.84626,-54.09684
2023-01-03 18:49:00+00:00,263.3297,3.73,13.21,47.84626,-54.09684
2023-01-03 18:59:00+00:00,266.5414,3.72,13.21,47.84626,-54.09684
2023-01-03 19:09:00+00:00,265.7664,3.72,13.21,47.84626,-54.09684
2023-01-03 19:19:00+00:00,270.5647,3.72,12.73,47.84626,-54.09684
2023-01-03 19:29:00+00:00,279.5231,3.7,12.73,47.84626,-54.09684
2023-01-03 19:39:00+00:00,282.923,3.7,12.73,47.84626,-54.09684
2023-01-03 19:49:00+00:00,288.7497,3.6,12.73,47.84626,-54.09684
2023-01-03 19:59:00+00:00,298.4863,3.6,12.73,47.84626,-54.09684
2023-01-03 20:09:00+00:00,307.8913,3.59,12.73,47.84626,-54.09684
2023-01-03 20:19:00+00:00,310.7263,3.5,12.65,47.84626,-54.09684
2023-01-03 20:29:00+00:00,309.5914,3.5,12.65,47.84626,-54.09684
2023-01-03 20:39:00+00:00,309.5463,3.52,12.65,47.84626,-54.09684
2023-01-03 20:49:00+00:00,310.8614,3.5,12.65,47.84626,-54.09684
2023-01-03 20:59:00+00:00,312.9464,3.5,12.65,47.84626,-54.09684
2023-01-03 21:09:00+00:00,315.8447,3.5,12.65,47.84626,-54.09684
2023-01-03 21:19:01+00:00,319.3596,3.5,12.65,47.84626,-54.09684
2023-01-03 21:29:01+00:00,322.183,3.5,12.65,47.84626,-54.09684
2023-01-03 21:39:01+00:00,323.838,3.5,12.65,47.84626,-54.09684
2023-01-03 21:49:01+00:00,323.4813,3.5,12.65,47.84626,-54.09684
2023-01-03 21:59:01+00:00,321.9597,3.56,12.65,47.84626,-54.09684
2023-01-03 22:09:01+00:00,325.2397,3.6,12.65,47.84626,-54.09684
2023-01-03 22:19:00+00:00,334.2147,3.6,12.65,47.84626,-54.09684
2023-01-03 22:29:00+00:00,331.8896,3.5,12.65,47.84626,-54.09684
2023-01-03 22:39:00+00:00,323.988,3.5,12.65,47.84626,-54.09684
2023-01-03 22:49:00+00:00,321.0247,3.64,12.65,47.84626,-54.09684
2023-01-03 22:59:00+00:00,323.2297,3.7,12.65,47.84626,-54.09684
2023-01-03 23:09:00+00:00,314.7213,3.68,12.65,47.84626,-54.09684
2023-01-03 23:19:00+00:00,309.3597,3.69,12.65,47.84626,-54.09684
2023-01-03 23:29:00+00:00,308.968,3.67,12.65,47.84626,-54.09684
2023-01-03 23:39:00+00:00,307.0964,3.7,12.65,47.84626,-54.09684
2023-01-03 23:49:00+00:00,299.5014,3.7,12.65,47.84626,-54.09684
2023-01-03 23:59:00+00:00,294.6081,3.79,12.65,47.84626,-54.09684
