timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-24 00:52:00+00:00,NLQU0005,NLQU0005,-1.1,76.0,998.0,0.0,,0.0,-1.8330000000000002,,,,,12.9,-0.8,-1.1,4399.2,76.0,65.0,1.0,0.12,0.0,0.1
2024-04-24 01:52:00+00:00,NLQU0005,NLQU0005,-1.1,81.0,998.7,0.0,,0.0,-1.8319999999999999,,,,,12.8,-1.1,-1.3,4399.2,82.0,76.0,0.0,0.11,0.0,0.1
2024-04-24 02:52:00+00:00,NLQU0005,NLQU0005,-0.9,80.0,999.3,0.0,,0.0,-1.8319999999999999,,,,,12.8,-0.9,-1.2,4399.2,82.0,80.0,0.0,0.11,0.001,0.1
2024-04-24 03:52:00+00:00,NLQU0005,NLQU0005,-0.6,74.0,999.5,0.0,,0.0,-1.8319999999999999,,,,,12.8,-0.6,-1.0,4399.2,79.0,74.0,0.0,0.1,0.001,0.1
2024-04-24 04:52:00+00:00,NLQU0005,NLQU0005,0.2,71.0,999.6,0.0,0.0,,-1.831,,,,,12.7,0.3,-0.6,4399.2,74.0,70.0,0.0,0.1,0.001,0.1
2024-04-24 05:52:00+00:00,NLQU0005,NLQU0005,-0.4,76.0,999.5,0.0,,0.0,-1.835,,,,,12.7,0.2,-0.4,4399.2,76.0,71.0,0.0,0.1,0.001,0.1
2024-04-24 06:52:00+00:00,NLQU0005,NLQU0005,0.0,74.0,999.7,0.0,0.0,,-1.834,,,,,12.7,0.0,-0.5,4399.2,76.0,74.0,0.0,0.09,0.001,0.1
2024-04-24 07:52:00+00:00,NLQU0005,NLQU0005,0.1,73.0,999.8,0.0,0.0,,-1.834,,,,,12.7,0.1,-0.6,4399.2,78.0,73.0,0.0,0.09,0.001,0.1
2024-04-24 08:52:00+00:00,NLQU0005,NLQU0005,-0.5,74.0,999.6,0.0,,0.0,-1.838,,,,,12.6,0.2,-0.5,4399.2,74.0,72.0,0.0,0.09,0.001,0.1
2024-04-24 09:52:00+00:00,NLQU0005,NLQU0005,-0.7,75.0,999.6,0.0,,0.0,-1.839,,,,,12.7,-0.3,-0.7,4399.2,75.0,73.0,6.0,0.09,0.001,0.1
2024-04-24 10:52:00+00:00,NLQU0005,NLQU0005,0.5,77.0,1000.0,0.0,0.0,,-1.8430000000000002,,,,,12.7,0.5,-0.8,4399.2,77.0,73.0,73.0,0.08,0.001,0.1
2024-04-24 11:52:00+00:00,NLQU0005,NLQU0005,3.2,65.0,999.8,0.0,0.0,,-1.837,,,,,12.8,3.2,0.6,4399.2,76.0,65.0,239.0,0.08,0.001,0.2
2024-04-24 12:52:00+00:00,NLQU0005,NLQU0005,5.3,55.0,999.2,0.0,0.0,,-1.8359999999999999,,,,,13.4,5.3,3.2,4399.2,65.0,54.0,395.0,0.08,0.001,0.2
2024-04-24 13:52:00+00:00,NLQU0005,NLQU0005,6.1,53.0,998.5,0.0,0.0,,-1.837,,,,,14.3,6.8,5.3,4399.2,54.0,47.0,530.0,0.08,0.001,0.2
2024-04-24 14:52:00+00:00,NLQU0005,NLQU0005,5.5,50.0,997.7,0.0,0.0,,-1.838,,,,,14.0,5.9,4.7,4399.2,59.0,50.0,505.0,0.09,0.001,0.3
2024-04-24 15:52:00+00:00,NLQU0005,NLQU0005,7.6,47.0,996.7,0.0,0.0,,-1.839,,,,,14.6,7.6,5.5,4399.2,49.0,45.0,592.0,0.1,0.001,0.4
2024-04-24 16:52:00+00:00,NLQU0005,NLQU0005,7.0,49.0,996.1,0.0,0.0,,-1.844,,,,,14.1,7.9,7.0,4399.2,49.0,45.0,563.0,0.11,0.0,0.5
2024-04-24 17:52:00+00:00,NLQU0005,NLQU0005,6.4,46.0,995.4,0.0,0.0,,-1.839,,,,,13.9,7.0,6.4,4399.2,52.0,45.0,450.0,0.12,0.0,0.8
2024-04-24 18:52:00+00:00,NLQU0005,NLQU0005,5.3,49.0,994.9,0.0,0.0,,-1.837,,,,,13.5,6.6,5.3,4399.2,50.0,44.0,270.0,0.12,0.0,1.5
2024-04-24 19:52:00+00:00,NLQU0005,NLQU0005,3.9,55.0,994.5,0.0,0.0,,-1.837,,,,,13.4,5.3,3.9,4399.2,56.0,49.0,171.0,0.11,0.0,2.0
2024-04-24 20:52:00+00:00,NLQU0005,NLQU0005,3.5,57.0,993.8,0.0,0.0,,-1.838,,,,,13.2,3.9,3.5,4399.2,57.0,53.0,114.0,0.11,0.001,2.2
2024-04-24 21:52:00+00:00,NLQU0005,NLQU0005,0.7,92.0,993.2,1.0,1.0,,-1.828,,,,,13.0,3.4,0.7,4400.2,92.0,59.0,48.0,0.12,0.0,2.1
2024-04-24 22:52:00+00:00,NLQU0005,NLQU0005,0.2,95.0,992.0,0.2,0.2,,-1.8359999999999999,,,,,12.9,0.7,0.2,4400.4,95.0,92.0,24.0,0.14,0.0,1.8
2024-04-24 23:52:00+00:00,NLQU0005,NLQU0005,-0.5,98.0,991.2,0.0,,0.0,-1.831,,,,,12.8,0.2,-0.5,4400.4,98.0,95.0,6.0,0.16,0.0,1.4
