timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Salinity_practical salinity units,Dissolved Oxygen_percent saturation
2022-07-12T00:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.85,,
2022-07-12T00:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.79,,
2022-07-12T00:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.77,,
2022-07-12T00:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.79,,
2022-07-12T00:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.81,,
2022-07-12T00:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.88,,
2022-07-12T01:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.88,,
2022-07-12T01:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.83,,
2022-07-12T01:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.83,,
2022-07-12T01:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.75,,
2022-07-12T01:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.88,,
2022-07-12T01:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.05,,
2022-07-12T02:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.07,,
2022-07-12T02:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.0,,
2022-07-12T02:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.03,,
2022-07-12T02:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.07,,
2022-07-12T02:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.16,,
2022-07-12T02:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.39,,
2022-07-12T03:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.57,,
2022-07-12T03:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.63,,
2022-07-12T03:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.7,,
2022-07-12T03:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.7,,
2022-07-12T03:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.72,,
2022-07-12T03:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.89,,
2022-07-12T04:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.05,,
2022-07-12T04:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.16,,
2022-07-12T04:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.35,,
2022-07-12T04:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.42,,
2022-07-12T04:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.51,,
2022-07-12T04:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.55,,
2022-07-12T05:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.62,,
2022-07-12T05:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,
2022-07-12T05:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,
2022-07-12T05:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.66,,
2022-07-12T05:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.66,,
2022-07-12T05:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,
2022-07-12T06:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.7,,
2022-07-12T06:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,
2022-07-12T06:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,
2022-07-12T06:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.59,,
2022-07-12T06:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,
2022-07-12T06:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.64,,
2022-07-12T07:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.62,,
2022-07-12T07:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.62,,
2022-07-12T07:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.62,,
2022-07-12T07:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.62,,
2022-07-12T07:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.59,,
2022-07-12T07:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.55,,
2022-07-12T08:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.53,,
2022-07-12T08:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.44,,
2022-07-12T08:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.37,,
2022-07-12T08:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.2,,
2022-07-12T08:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.16,,
2022-07-12T08:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.13,,
2022-07-12T09:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.09,,
2022-07-12T09:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.02,,
2022-07-12T09:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.89,,
2022-07-12T09:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.87,,
2022-07-12T09:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.68,,
2022-07-12T09:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.81,,
2022-07-12T10:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.78,,
2022-07-12T10:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.76,,
2022-07-12T10:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.57,,
2022-07-12T10:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.41,,
2022-07-12T10:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.26,,
2022-07-12T10:58:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.22,,
2022-07-12T11:08:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.26,,
2022-07-12T11:18:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.11,,
2022-07-12T11:28:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.11,,
2022-07-12T11:38:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.0,,
2022-07-12T11:48:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.0,,
2022-07-12T11:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,
2022-07-12T12:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,
2022-07-12T12:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.98,,
2022-07-12T12:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,
2022-07-12T12:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.98,,
2022-07-12T12:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,
2022-07-12T12:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.98,,
2022-07-12T13:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,
2022-07-12T13:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,
2022-07-12T13:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.94,,
2022-07-12T13:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,
2022-07-12T13:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.98,,
2022-07-12T13:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.05,,
2022-07-12T14:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.09,,
2022-07-12T14:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.11,,
2022-07-12T14:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.24,,
2022-07-12T14:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.46,,
2022-07-12T14:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.52,,
2022-07-12T14:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.2,,
2022-07-12T15:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.24,,
2022-07-12T15:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.31,,
2022-07-12T15:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.35,,
2022-07-12T15:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.37,,
2022-07-12T15:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.41,,
2022-07-12T15:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.52,,
2022-07-12T16:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.72,,
2022-07-12T16:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.07,,
2022-07-12T16:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.18,,
2022-07-12T16:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.26,,
2022-07-12T16:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.35,,
2022-07-12T16:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.4,,
2022-07-12T17:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.4,,
2022-07-12T17:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.37,,
2022-07-12T17:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.46,,
2022-07-12T17:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.48,,
2022-07-12T17:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,
2022-07-12T17:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.75,,
2022-07-12T18:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.7,,
2022-07-12T18:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.75,,
2022-07-12T18:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.84,,
2022-07-12T18:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.79,,
2022-07-12T18:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.84,,
2022-07-12T18:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.75,,
2022-07-12T19:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.75,,
2022-07-12T19:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.73,,
2022-07-12T19:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.7,,
2022-07-12T19:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.7,,
2022-07-12T19:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.73,,
2022-07-12T19:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.77,,
2022-07-12T20:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.75,,
2022-07-12T20:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.73,,
2022-07-12T20:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,
2022-07-12T20:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.68,,
2022-07-12T20:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.62,,
2022-07-12T20:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.55,,
2022-07-12T21:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.48,,
2022-07-12T21:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.37,,
2022-07-12T21:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.24,,
2022-07-12T21:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.2,,
2022-07-12T21:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,17.07,,
2022-07-12T21:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.98,,
2022-07-12T22:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.83,,
2022-07-12T22:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.76,,
2022-07-12T22:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.65,,
2022-07-12T22:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.55,,
2022-07-12T22:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.5,,
2022-07-12T22:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.44,,
2022-07-12T23:07:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.41,,
2022-07-12T23:17:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.39,,
2022-07-12T23:27:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.39,,
2022-07-12T23:37:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.41,,
2022-07-12T23:47:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.44,,
2022-07-12T23:57:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.37,,
