timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Salinity_practical salinity units,Dissolved Oxygen_percent saturation
2019-05-05T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.645,,
2019-05-05T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,5.0,,
2019-05-05T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.847,,
2019-05-05T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.975,,
2019-05-05T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,6.128,,
2019-05-05T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.975,,
2019-05-05T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,7.0,,
2019-05-05T00:01:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.6
2019-05-05T00:07:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.3,,
2019-05-05T00:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,5.0,,
2019-05-05T00:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,7.0,,
2019-05-05T00:11:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.7
2019-05-05T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.898,,
2019-05-05T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,6.0,,
2019-05-05T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,6.0,,
2019-05-05T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,6.0,,
2019-05-05T00:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.494,,
2019-05-05T00:18:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.32,,
2019-05-05T00:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,5.0,,
2019-05-05T00:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,7.0,,
2019-05-05T00:21:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.6
2019-05-05T00:28:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.28,,
2019-05-05T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,6.026,,
2019-05-05T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,7.0,,
2019-05-05T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.444,,
2019-05-05T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,5.0,,
2019-05-05T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.668,,
2019-05-05T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.821,,
2019-05-05T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,6.0,,
2019-05-05T00:31:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.6
2019-05-05T00:38:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.3,,
2019-05-05T00:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,7.0,,
2019-05-05T00:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,5.0,,
2019-05-05T00:41:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.7
2019-05-05T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.975,,
2019-05-05T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.719,,
2019-05-05T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.693,,
2019-05-05T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.591,,
2019-05-05T00:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.393,,
2019-05-05T00:48:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.3,,
2019-05-05T00:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T00:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T00:52:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.7
2019-05-05T00:59:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.28,,
2019-05-05T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.975,,
2019-05-05T01:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T01:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.368,,
2019-05-05T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.668,,
2019-05-05T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.642,,
2019-05-05T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.591,,
2019-05-05T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T01:02:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.7
2019-05-05T01:09:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.3,,
2019-05-05T01:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T01:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T01:12:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.9
2019-05-05T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.591,,
2019-05-05T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.642,,
2019-05-05T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,6.0,,
2019-05-05T01:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.368,,
2019-05-05T01:19:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.3,,
2019-05-05T01:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T01:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,5.0,,
2019-05-05T01:22:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.9
2019-05-05T01:29:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.3,,
2019-05-05T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.368,,
2019-05-05T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.8,,
2019-05-05T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.565,,
2019-05-05T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.642,,
2019-05-05T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,6.0,,
2019-05-05T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T01:33:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.0
2019-05-05T01:39:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.32,,
2019-05-05T01:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.8,,
2019-05-05T01:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T01:43:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.0
2019-05-05T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.975,,
2019-05-05T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.642,,
2019-05-05T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.565,,
2019-05-05T01:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.368,,
2019-05-05T01:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.32,,
2019-05-05T01:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T01:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T01:53:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.1
2019-05-05T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.872,,
2019-05-05T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.32,,
2019-05-05T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.343,,
2019-05-05T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.616,,
2019-05-05T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,5.0,,
2019-05-05T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.565,,
2019-05-05T02:03:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.0
2019-05-05T02:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.34,,
2019-05-05T02:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T02:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T02:13:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.2
2019-05-05T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T02:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.318,,
2019-05-05T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.565,,
2019-05-05T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.77,,
2019-05-05T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.616,,
2019-05-05T02:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.36,,
2019-05-05T02:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T02:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T02:24:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.7
2019-05-05T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.642,,
2019-05-05T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.36,,
2019-05-05T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.616,,
2019-05-05T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.293,,
2019-05-05T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.565,,
2019-05-05T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,5.0,,
2019-05-05T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T02:34:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.8
2019-05-05T02:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T02:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T02:41:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.12,,
2019-05-05T02:44:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.6
2019-05-05T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.642,,
2019-05-05T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.616,,
2019-05-05T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.565,,
2019-05-05T02:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.293,,
2019-05-05T02:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T02:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T02:51:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.02,,
2019-05-05T02:54:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.2
2019-05-05T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.318,,
2019-05-05T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.565,,
2019-05-05T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,5.0,,
2019-05-05T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.616,,
2019-05-05T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.616,,
2019-05-05T03:01:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,6.96,,
2019-05-05T03:04:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.1
2019-05-05T03:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,5.0,,
2019-05-05T03:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T03:11:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,6.94,,
2019-05-05T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.565,,
2019-05-05T03:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.318,,
2019-05-05T03:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.2
2019-05-05T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.616,,
2019-05-05T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.591,,
2019-05-05T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T03:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,7.0,,
2019-05-05T03:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T03:22:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,6.96,,
2019-05-05T03:25:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.2
2019-05-05T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,7.0,,
2019-05-05T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.318,,
2019-05-05T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.565,,
2019-05-05T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.591,,
2019-05-05T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.591,,
2019-05-05T03:32:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.08,,
2019-05-05T03:35:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.3
2019-05-05T03:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T03:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T03:42:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.2,,
2019-05-05T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.591,,
2019-05-05T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.591,,
2019-05-05T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.591,,
2019-05-05T03:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.343,,
2019-05-05T03:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.8
2019-05-05T03:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,7.0,,
2019-05-05T03:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T03:52:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.24,,
2019-05-05T03:56:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.9
2019-05-05T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.616,,
2019-05-05T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.9,,
2019-05-05T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.242,,
2019-05-05T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.591,,
2019-05-05T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.616,,
2019-05-05T04:03:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.3,,
2019-05-05T04:06:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.6
2019-05-05T04:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.7,,
2019-05-05T04:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T04:13:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.34,,
2019-05-05T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,5.591,,
2019-05-05T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,5.616,,
2019-05-05T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,5.642,,
2019-05-05T04:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,7.142,,
2019-05-05T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,5.719,,
2019-05-05T04:16:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.7
2019-05-05T04:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,6.6,,
2019-05-05T04:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,4.9,,
2019-05-05T04:23:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,7.36,,
2019-05-05T04:26:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.8