timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-02 00:09:01+00:00,343.7213,3.3,12.57,47.84626,-54.09684
2022-01-02 00:19:00+00:00,337.523,3.3,12.65,47.84626,-54.09684
2022-01-02 00:29:00+00:00,332.2996,3.39,12.65,47.84626,-54.09684
2022-01-02 00:39:00+00:00,328.2496,3.43,12.65,47.84626,-54.09684
2022-01-02 00:49:00+00:00,320.0946,3.5,12.65,47.84626,-54.09684
2022-01-02 00:59:00+00:00,312.198,3.5,12.65,47.84626,-54.09684
2022-01-02 01:09:00+00:00,300.5547,3.5,12.65,47.84626,-54.09684
2022-01-02 01:19:00+00:00,284.0914,3.4,12.57,47.84626,-54.09684
2022-01-02 01:29:00+00:00,270.2464,3.4,12.57,47.84626,-54.09684
2022-01-02 01:39:00+00:00,263.5731,3.4,12.57,47.84626,-54.09684
2022-01-02 01:49:00+00:00,252.7481,3.48,12.57,47.84626,-54.09684
2022-01-02 01:59:00+00:00,239.0898,3.5,12.57,47.84626,-54.09684
2022-01-02 02:09:00+00:00,232.8214,3.52,12.57,47.84626,-54.09684
2022-01-02 02:19:00+00:00,230.0781,3.55,12.57,47.84626,-54.09684
2022-01-02 02:29:00+00:00,222.5464,3.5,12.57,47.84626,-54.09684
2022-01-02 02:39:00+00:00,213.9197,3.5,12.57,47.84626,-54.09684
2022-01-02 02:49:00+00:00,212.9198,3.5,12.57,47.84626,-54.09684
2022-01-02 02:59:00+00:00,212.0031,3.5,12.57,47.84626,-54.09684
2022-01-02 03:09:00+00:00,202.7747,3.5,12.57,47.84626,-54.09684
2022-01-02 03:19:00+00:00,192.5482,3.5,12.57,47.84626,-54.09684
2022-01-02 03:29:00+00:00,189.8282,3.49,12.57,47.84626,-54.09684
2022-01-02 03:39:00+00:00,189.8165,3.4,12.57,47.84626,-54.09684
2022-01-02 03:49:00+00:00,187.3681,3.43,12.57,47.84626,-54.09684
2022-01-02 03:59:00+00:00,191.8181,3.49,12.57,47.84626,-54.09684
2022-01-02 04:09:00+00:00,196.6581,3.5,12.57,47.84626,-54.09684
2022-01-02 04:19:00+00:00,197.3164,3.5,12.57,47.84626,-54.09684
2022-01-02 04:29:00+00:00,193.0098,3.4,12.57,47.84626,-54.09684
2022-01-02 04:39:00+00:00,190.5581,3.3,12.57,47.84626,-54.09684
2022-01-02 04:49:00+00:00,192.2615,3.3,12.57,47.84626,-54.09684
2022-01-02 04:59:00+00:00,187.5798,3.21,12.57,47.84626,-54.09684
2022-01-02 05:09:00+00:00,188.7098,3.2,12.57,47.84626,-54.09684
2022-01-02 05:19:00+00:00,191.9098,3.2,12.57,47.84626,-54.09684
2022-01-02 05:29:00+00:00,188.7932,3.2,12.57,47.84626,-54.09684
2022-01-02 05:39:00+00:00,192.3531,3.2,12.57,47.84626,-54.09684
2022-01-02 05:49:00+00:00,199.5598,3.2,12.57,47.84626,-54.09684
2022-01-02 05:59:00+00:00,201.8581,3.27,12.57,47.84626,-54.09684
2022-01-02 06:09:00+00:00,204.8065,3.3,12.57,47.84626,-54.09684
2022-01-02 06:19:01+00:00,212.3348,3.3,12.57,47.84626,-54.09684
2022-01-02 06:29:01+00:00,220.5865,3.36,12.57,47.84626,-54.09684
2022-01-02 06:39:01+00:00,226.2798,3.4,12.57,47.84626,-54.09684
2022-01-02 06:49:01+00:00,233.7731,3.44,12.57,47.84626,-54.09684
2022-01-02 06:59:01+00:00,243.1364,3.45,12.57,47.84626,-54.09684
2022-01-02 07:09:01+00:00,249.1964,3.5,12.57,47.84626,-54.09684
2022-01-02 07:19:00+00:00,249.9331,3.55,12.49,47.84626,-54.09684
2022-01-02 07:29:00+00:00,252.2415,3.6,12.49,47.84626,-54.09684
2022-01-02 07:39:00+00:00,259.1714,3.6,12.49,47.84626,-54.09684
2022-01-02 07:49:00+00:00,264.9014,3.6,12.49,47.84626,-54.09684
2022-01-02 07:59:00+00:00,269.2564,3.6,12.49,47.84626,-54.09684
2022-01-02 08:09:00+00:00,276.8848,3.5,12.49,47.84626,-54.09684
2022-01-02 08:19:00+00:00,290.9363,3.5,12.49,47.84626,-54.09684
2022-01-02 08:29:00+00:00,305.0897,3.53,12.49,47.84626,-54.09684
2022-01-02 08:39:00+00:00,313.5963,3.58,12.49,47.84626,-54.09684
2022-01-02 08:49:00+00:00,321.9413,3.59,12.49,47.84626,-54.09684
2022-01-02 08:59:00+00:00,333.2029,3.6,12.49,47.84626,-54.09684
2022-01-02 09:09:00+00:00,342.4463,3.59,12.49,47.84626,-54.09684
2022-01-02 09:19:01+00:00,345.6263,3.5,12.49,47.84626,-54.09684
2022-01-02 09:29:01+00:00,352.1213,3.5,12.49,47.84626,-54.09684
2022-01-02 09:39:01+00:00,365.6696,3.5,12.49,47.84626,-54.09684
2022-01-02 09:49:01+00:00,370.5262,3.5,12.49,47.84626,-54.09684
2022-01-02 09:59:01+00:00,372.0013,3.5,12.49,47.84626,-54.09684
2022-01-02 10:09:01+00:00,383.6079,3.5,12.49,47.84626,-54.09684
2022-01-02 10:19:00+00:00,396.6146,3.5,12.49,47.84626,-54.09684
2022-01-02 10:29:00+00:00,396.8079,3.5,12.49,47.84626,-54.09684
2022-01-02 10:39:00+00:00,396.0179,3.5,12.49,47.84626,-54.09684
2022-01-02 10:49:00+00:00,405.9379,3.49,12.49,47.84626,-54.09684
2022-01-02 10:59:00+00:00,410.2495,3.47,12.49,47.84626,-54.09684
2022-01-02 11:09:00+00:00,401.7046,3.46,12.49,47.84626,-54.09684
2022-01-02 11:19:00+00:00,402.1296,3.45,12.49,47.84626,-54.09684
2022-01-02 11:29:00+00:00,408.3063,3.43,12.49,47.84626,-54.09684
2022-01-02 11:39:00+00:00,401.9728,3.4,12.49,47.84626,-54.09684
2022-01-02 11:49:00+00:00,390.8229,3.4,12.49,47.84626,-54.09684
2022-01-02 11:59:00+00:00,393.8429,3.4,12.49,47.84626,-54.09684
2022-01-02 12:09:00+00:00,396.9129,3.4,12.49,47.84626,-54.09684
2022-01-02 12:19:00+00:00,384.7063,3.4,12.49,47.84626,-54.09684
2022-01-02 12:29:00+00:00,377.5729,3.4,12.49,47.84626,-54.09684
2022-01-02 12:39:00+00:00,382.7762,3.4,12.49,47.84626,-54.09684
2022-01-02 12:49:00+00:00,375.8262,3.4,12.49,47.84626,-54.09684
2022-01-02 12:59:00+00:00,361.8146,3.4,12.49,47.84626,-54.09684
2022-01-02 13:09:00+00:00,358.7162,3.4,12.49,47.84626,-54.09684
2022-01-02 13:19:00+00:00,355.1163,3.4,12.49,47.84626,-54.09684
2022-01-02 13:29:00+00:00,340.4946,3.42,12.49,47.84626,-54.09684
2022-01-02 13:39:00+00:00,326.868,3.43,12.49,47.84626,-54.09684
2022-01-02 13:49:00+00:00,323.633,3.45,12.49,47.84626,-54.09684
2022-01-02 13:59:00+00:00,314.023,3.45,12.49,47.84626,-54.09684
2022-01-02 14:09:00+00:00,300.5447,3.46,12.49,47.84626,-54.09684
2022-01-02 14:19:00+00:00,294.9347,3.45,12.49,47.84626,-54.09684
2022-01-02 14:29:00+00:00,292.3929,3.45,12.49,47.84626,-54.09684
2022-01-02 14:39:00+00:00,282.6397,3.46,12.49,47.84626,-54.09684
2022-01-02 14:49:00+00:00,272.7114,3.4,12.49,47.84626,-54.09684
2022-01-02 14:59:00+00:00,265.0914,3.4,12.49,47.84626,-54.09684
2022-01-02 15:09:00+00:00,256.0331,3.42,12.49,47.84626,-54.09684
2022-01-02 15:19:00+00:00,247.4064,3.43,12.57,47.84626,-54.09684
2022-01-02 15:29:00+00:00,239.8297,3.47,12.57,47.84626,-54.09684
2022-01-02 15:39:00+00:00,230.9881,3.49,12.57,47.84626,-54.09684
2022-01-02 15:49:00+00:00,222.4764,3.49,12.57,47.84626,-54.09684
2022-01-02 15:59:00+00:00,217.8448,3.5,12.57,47.84626,-54.09684
2022-01-02 16:09:00+00:00,215.9431,3.5,12.57,47.84626,-54.09684
2022-01-02 16:19:00+00:00,211.7814,3.5,12.57,47.84626,-54.09684
2022-01-02 16:29:00+00:00,204.3082,3.5,12.57,47.84626,-54.09684
2022-01-02 16:39:00+00:00,199.1948,3.5,12.57,47.84626,-54.09684
2022-01-02 16:49:00+00:00,200.6598,3.51,12.57,47.84626,-54.09684
2022-01-02 16:59:00+00:00,202.3881,3.57,12.57,47.84626,-54.09684
2022-01-02 17:09:00+00:00,195.7564,3.58,12.57,47.84626,-54.09684
2022-01-02 17:19:00+00:00,190.2431,3.5,12.57,47.84626,-54.09684
2022-01-02 17:29:00+00:00,191.9498,3.59,12.57,47.84626,-54.09684
2022-01-02 17:39:00+00:00,188.4198,3.6,12.57,47.84626,-54.09684
2022-01-02 17:49:00+00:00,182.6648,3.6,12.57,47.84626,-54.09684
2022-01-02 17:59:00+00:00,183.3098,3.6,12.57,47.84626,-54.09684
2022-01-02 18:09:00+00:00,189.9931,3.6,12.57,47.84626,-54.09684
2022-01-02 18:19:01+00:00,190.2765,3.6,12.57,47.84626,-54.09684
2022-01-02 18:29:01+00:00,191.2065,3.6,12.57,47.84626,-54.09684
2022-01-02 18:39:01+00:00,197.8448,3.6,12.57,47.84626,-54.09684
2022-01-02 18:49:01+00:00,201.2964,3.6,12.57,47.84626,-54.09684
2022-01-02 18:59:01+00:00,199.3965,3.6,12.57,47.84626,-54.09684
2022-01-02 19:09:01+00:00,202.7398,3.6,12.57,47.84626,-54.09684
2022-01-02 19:19:00+00:00,208.6481,3.6,12.49,47.84626,-54.09684
2022-01-02 19:29:00+00:00,209.8715,3.6,12.49,47.84626,-54.09684
2022-01-02 19:39:00+00:00,209.9081,3.6,12.49,47.84626,-54.09684
2022-01-02 19:49:00+00:00,216.5381,3.61,12.49,47.84626,-54.09684
2022-01-02 19:59:00+00:00,235.2197,3.66,12.49,47.84626,-54.09684
2022-01-02 20:09:00+00:00,247.5664,3.66,12.49,47.84626,-54.09684
2022-01-02 20:19:01+00:00,250.3798,3.63,12.49,47.84626,-54.09684
2022-01-02 20:29:01+00:00,260.2181,3.6,12.49,47.84626,-54.09684
2022-01-02 20:39:01+00:00,273.2413,3.6,12.49,47.84626,-54.09684
2022-01-02 20:49:01+00:00,279.7847,3.6,12.49,47.84626,-54.09684
2022-01-02 20:59:01+00:00,284.5697,3.6,12.49,47.84626,-54.09684
2022-01-02 21:09:01+00:00,298.2746,3.6,12.49,47.84626,-54.09684
2022-01-02 21:19:00+00:00,308.1096,3.6,12.49,47.84626,-54.09684
2022-01-02 21:29:00+00:00,316.8246,3.6,12.49,47.84626,-54.09684
2022-01-02 21:39:00+00:00,325.553,3.63,12.49,47.84626,-54.09684
2022-01-02 21:49:00+00:00,336.7546,3.67,12.49,47.84626,-54.09684
2022-01-02 21:59:00+00:00,351.2946,3.68,12.49,47.84626,-54.09684
2022-01-02 22:09:00+00:00,360.0663,3.69,12.49,47.84626,-54.09684
2022-01-02 22:19:01+00:00,364.3179,3.7,12.49,47.84626,-54.09684
2022-01-02 22:29:01+00:00,370.74800000000016,3.7,12.49,47.84626,-54.09684
2022-01-02 22:39:01+00:00,380.6495,3.7,12.49,47.84626,-54.09684
2022-01-02 22:49:01+00:00,383.4712,3.7,12.49,47.84626,-54.09684
2022-01-02 22:59:01+00:00,382.3046,3.7,12.49,47.84626,-54.09684
2022-01-02 23:09:01+00:00,387.1896,3.7,12.49,47.84626,-54.09684
2022-01-02 23:19:00+00:00,389.5529,3.7,12.49,47.84626,-54.09684
2022-01-02 23:29:00+00:00,385.7112,3.7,12.49,47.84626,-54.09684
2022-01-02 23:39:00+00:00,380.4112,3.7,12.49,47.84626,-54.09684
2022-01-02 23:49:00+00:00,386.3612,3.7,12.49,47.84626,-54.09684
2022-01-02 23:59:00+00:00,394.2629,3.7,12.49,47.84626,-54.09684
