timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-23 00:09:01+00:00,253.963,2.9,12.65,47.84626,-54.09684
2021-04-23 00:19:01+00:00,242.4764,2.9,12.65,47.84626,-54.09684
2021-04-23 00:29:01+00:00,233.8264,2.94,12.65,47.84626,-54.09684
2021-04-23 00:39:01+00:00,234.7848,2.96,12.65,47.84626,-54.09684
2021-04-23 00:49:01+00:00,232.9915,3.0,12.65,47.84626,-54.09684
2021-04-23 00:59:01+00:00,222.6731,3.03,12.65,47.84626,-54.09684
2021-04-23 01:09:01+00:00,218.8131,3.07,12.65,47.84626,-54.09684
2021-04-23 01:19:01+00:00,226.9381,3.05,12.65,47.84626,-54.09684
2021-04-23 01:29:01+00:00,221.3981,3.1,12.65,47.84626,-54.09684
2021-04-23 01:39:01+00:00,201.2632,3.1,12.65,47.84626,-54.09684
2021-04-23 01:49:01+00:00,197.7498,3.1,12.65,47.84626,-54.09684
2021-04-23 01:59:01+00:00,212.5648,3.1,12.65,47.84626,-54.09684
2021-04-23 02:09:01+00:00,209.5281,3.1,12.65,47.84626,-54.09684
2021-04-23 02:19:00+00:00,202.4998,3.1,12.65,47.84626,-54.09684
2021-04-23 02:29:00+00:00,223.6531,3.1,12.65,47.84626,-54.09684
2021-04-23 02:39:00+00:00,228.7281,3.1,12.65,47.84626,-54.09684
2021-04-23 02:49:00+00:00,207.3065,3.1,12.65,47.84626,-54.09684
2021-04-23 02:59:00+00:00,209.7131,3.1,12.65,47.84626,-54.09684
2021-04-23 03:09:00+00:00,226.0981,3.1,12.65,47.84626,-54.09684
2021-04-23 03:19:01+00:00,229.2664,3.09,12.65,47.84626,-54.09684
2021-04-23 03:29:01+00:00,222.8365,3.19,12.65,47.84626,-54.09684
2021-04-23 03:39:01+00:00,220.5214,3.2,12.65,47.84626,-54.09684
2021-04-23 03:49:01+00:00,231.8698,3.16,12.65,47.84626,-54.09684
2021-04-23 03:59:01+00:00,238.1865,3.2,12.65,47.84626,-54.09684
2021-04-23 04:09:01+00:00,244.4748,3.3,12.65,47.84626,-54.09684
2021-04-23 04:19:01+00:00,245.5231,3.3,12.57,47.84626,-54.09684
2021-04-23 04:29:01+00:00,244.5547,3.3,12.57,47.84626,-54.09684
2021-04-23 04:39:01+00:00,244.2864,3.3,12.57,47.84626,-54.09684
2021-04-23 04:49:01+00:00,256.0114,3.27,12.57,47.84626,-54.09684
2021-04-23 04:59:01+00:00,258.093,3.28,12.57,47.84626,-54.09684
2021-04-23 05:09:01+00:00,251.0497,3.24,12.57,47.84626,-54.09684
2021-04-23 05:19:01+00:00,254.6864,3.2,12.57,47.84626,-54.09684
2021-04-23 05:29:01+00:00,270.2347,3.23,12.57,47.84626,-54.09684
2021-04-23 05:39:01+00:00,266.8448,3.23,12.57,47.84626,-54.09684
2021-04-23 05:49:01+00:00,265.3831,3.2,12.57,47.84626,-54.09684
2021-04-23 05:59:01+00:00,280.2097,3.2,12.57,47.84626,-54.09684
2021-04-23 06:09:01+00:00,285.9847,3.2,12.57,47.84626,-54.09684
2021-04-23 06:19:01+00:00,281.5564,3.2,12.57,47.84626,-54.09684
2021-04-23 06:29:01+00:00,289.248,3.17,12.57,47.84626,-54.09684
2021-04-23 06:39:01+00:00,298.983,3.19,12.57,47.84626,-54.09684
2021-04-23 06:49:01+00:00,299.7814,3.18,12.57,47.84626,-54.09684
2021-04-23 06:59:01+00:00,298.8881,3.18,12.57,47.84626,-54.09684
2021-04-23 07:09:01+00:00,303.928,3.18,12.57,47.84626,-54.09684
2021-04-23 13:19:01+00:00,225.5397,3.0,14.64,47.84626,-54.09684
2021-04-23 13:29:01+00:00,221.2964,2.9,14.64,47.84626,-54.09684
2021-04-23 13:39:01+00:00,216.3398,2.96,14.64,47.84626,-54.09684
2021-04-23 13:49:01+00:00,212.5581,3.02,14.64,47.84626,-54.09684
2021-04-23 13:59:01+00:00,209.0098,3.0,14.64,47.84626,-54.09684
2021-04-23 14:09:01+00:00,208.1598,3.08,14.64,47.84626,-54.09684
2021-04-23 14:19:01+00:00,206.0198,3.1,14.56,47.84626,-54.09684
2021-04-23 14:29:01+00:00,206.3214,3.1,14.56,47.84626,-54.09684
2021-04-23 14:39:01+00:00,210.3781,3.1,14.56,47.84626,-54.09684
2021-04-23 14:49:01+00:00,211.9714,3.14,14.56,47.84626,-54.09684
2021-04-23 14:59:01+00:00,211.2598,3.14,14.56,47.84626,-54.09684
2021-04-23 15:09:01+00:00,215.7848,3.15,14.56,47.84626,-54.09684
2021-04-23 15:19:00+00:00,219.2831,3.17,14.24,47.84626,-54.09684
2021-04-23 15:29:00+00:00,216.3681,3.1,14.24,47.84626,-54.09684
2021-04-23 15:39:00+00:00,213.1765,3.11,14.24,47.84626,-54.09684
2021-04-23 15:49:00+00:00,217.3414,3.2,14.24,47.84626,-54.09684
2021-04-23 15:59:00+00:00,223.5447,3.2,14.24,47.84626,-54.09684
2021-04-23 16:09:00+00:00,223.1414,3.2,14.24,47.84626,-54.09684
2021-04-23 16:19:00+00:00,220.2031,3.2,14.48,47.84626,-54.09684
2021-04-23 16:29:00+00:00,224.3631,3.25,14.48,47.84626,-54.09684
2021-04-23 16:39:00+00:00,230.5481,3.2,14.48,47.84626,-54.09684
2021-04-23 16:49:00+00:00,226.6581,3.2,14.48,47.84626,-54.09684
2021-04-23 16:59:00+00:00,228.4147,3.2,14.48,47.84626,-54.09684
2021-04-23 17:09:00+00:00,237.8081,3.22,14.48,47.84626,-54.09684
2021-04-23 17:19:01+00:00,244.3781,3.27,14.4,47.84626,-54.09684
2021-04-23 17:29:01+00:00,241.7714,3.29,14.4,47.84626,-54.09684
2021-04-23 17:39:01+00:00,244.3181,3.27,14.4,47.84626,-54.09684
2021-04-23 17:49:01+00:00,251.1431,3.29,14.4,47.84626,-54.09684
2021-04-23 17:59:01+00:00,251.5081,3.3,14.4,47.84626,-54.09684
2021-04-23 18:09:01+00:00,251.6597,3.23,14.4,47.84626,-54.09684
2021-04-23 18:19:01+00:00,259.0714,3.21,14.16,47.84626,-54.09684
2021-04-23 18:29:01+00:00,269.6664,3.25,14.16,47.84626,-54.09684
2021-04-23 18:39:01+00:00,276.0614,3.29,14.16,47.84626,-54.09684
2021-04-23 18:49:01+00:00,280.5847,3.24,14.16,47.84626,-54.09684
2021-04-23 18:59:01+00:00,289.3047,3.26,14.16,47.84626,-54.09684
2021-04-23 19:09:01+00:00,299.6697,3.3,14.16,47.84626,-54.09684
2021-04-23 19:19:01+00:00,305.4247,3.3,14.08,47.84626,-54.09684
2021-04-23 19:29:01+00:00,309.1297,3.3,14.08,47.84626,-54.09684
2021-04-23 19:39:01+00:00,315.5213,3.3,14.08,47.84626,-54.09684
2021-04-23 19:49:01+00:00,316.7579,3.32,14.08,47.84626,-54.09684
2021-04-23 19:59:01+00:00,321.7013,3.34,14.08,47.84626,-54.09684
2021-04-23 20:09:01+00:00,328.3364,3.36,14.08,47.84626,-54.09684
2021-04-23 20:19:01+00:00,331.2097,3.38,13.92,47.84626,-54.09684
2021-04-23 20:29:01+00:00,329.7847,3.4,13.92,47.84626,-54.09684
2021-04-23 20:39:01+00:00,333.6913,3.4,13.92,47.84626,-54.09684
2021-04-23 20:49:01+00:00,335.9913,3.4,13.92,47.84626,-54.09684
2021-04-23 20:59:01+00:00,331.1330000000001,3.4,13.92,47.84626,-54.09684
2021-04-23 21:09:01+00:00,332.7346,3.4,13.92,47.84626,-54.09684
2021-04-23 21:19:01+00:00,335.0512,3.4,13.76,47.84626,-54.09684
2021-04-23 21:29:01+00:00,334.0496,3.4,13.76,47.84626,-54.09684
2021-04-23 21:39:01+00:00,326.6497,3.4,13.76,47.84626,-54.09684
2021-04-23 21:49:01+00:00,323.8663,3.4,13.76,47.84626,-54.09684
2021-04-23 21:59:01+00:00,324.2762,3.4,13.76,47.84626,-54.09684
2021-04-23 22:09:01+00:00,321.6597,3.4,13.76,47.84626,-54.09684
2021-04-23 22:19:01+00:00,315.3079,3.41,13.44,47.84626,-54.09684
2021-04-23 22:29:01+00:00,312.4497,3.43,13.44,47.84626,-54.09684
2021-04-23 22:39:01+00:00,311.3997,3.4,13.44,47.84626,-54.09684
2021-04-23 22:49:01+00:00,305.9813,3.4,13.44,47.84626,-54.09684
2021-04-23 22:59:01+00:00,295.4747,3.4,13.44,47.84626,-54.09684
2021-04-23 23:09:01+00:00,290.778,3.4,13.44,47.84626,-54.09684
2021-04-23 23:19:01+00:00,289.0298,3.4,13.05,47.84626,-54.09684
2021-04-23 23:29:01+00:00,283.9697,3.3,13.05,47.84626,-54.09684
2021-04-23 23:39:01+00:00,274.4114,3.15,13.05,47.84626,-54.09684
2021-04-23 23:49:01+00:00,261.9331,3.19,13.05,47.84626,-54.09684
2021-04-23 23:59:01+00:00,257.7764,3.2,13.05,47.84626,-54.09684
