timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-18 00:00:00+00:00,369.4279,7.52,12.89,47.84626,-54.09684
2017-11-18 00:10:00+00:00,358.8179,7.54,12.81,47.84626,-54.09684
2017-11-18 00:20:00+00:00,359.9095,7.5,12.89,47.84626,-54.09684
2017-11-18 00:30:00+00:00,369.0913,7.52,12.89,47.84626,-54.09684
2017-11-18 00:40:00+00:00,365.5413,7.5,12.89,47.84626,-54.09684
2017-11-18 00:50:00+00:00,353.433,7.47,12.89,47.84626,-54.09684
2017-11-18 01:00:00+00:00,349.6697,7.46,12.81,47.84626,-54.09684
2017-11-18 01:10:00+00:00,346.8346,7.48,12.81,47.84626,-54.09684
2017-11-18 01:20:00+00:00,338.7379,7.4,12.89,47.84626,-54.09684
2017-11-18 01:30:00+00:00,328.8098,7.39,12.89,47.84626,-54.09684
2017-11-18 01:40:00+00:00,326.8629,7.32,12.89,47.84626,-54.09684
2017-11-18 01:50:00+00:00,320.668,7.39,12.89,47.84626,-54.09684
2017-11-18 02:00:00+00:00,302.9763,7.3,12.81,47.84626,-54.09684
2017-11-18 02:10:00+00:00,286.7448,7.29,12.73,47.84626,-54.09684
2017-11-18 02:20:00+00:00,279.288,7.61,12.81,47.84626,-54.09684
2017-11-18 02:30:00+00:00,271.313,7.5,12.81,47.84626,-54.09684
2017-11-18 02:40:00+00:00,262.0164,7.4,12.89,47.84626,-54.09684
2017-11-18 02:50:00+00:00,254.6481,7.4,12.89,47.84626,-54.09684
2017-11-18 03:00:00+00:00,251.6463,7.5,12.81,47.84626,-54.09684
2017-11-18 03:10:00+00:00,241.8197,7.4,12.73,47.84626,-54.09684
2017-11-18 03:20:00+00:00,232.0497,7.3,12.81,47.84626,-54.09684
2017-11-18 03:30:00+00:00,225.4832,7.29,12.81,47.84626,-54.09684
2017-11-18 03:40:00+00:00,220.7431,7.2,12.81,47.84626,-54.09684
2017-11-18 03:50:00+00:00,215.7798,7.2,12.89,47.84626,-54.09684
2017-11-18 04:00:00+00:00,215.6731,7.2,12.81,47.84626,-54.09684
2017-11-18 04:10:00+00:00,211.8398,7.2,12.73,47.84626,-54.09684
2017-11-18 04:20:00+00:00,206.6381,7.2,12.81,47.84626,-54.09684
2017-11-18 04:30:00+00:00,205.8632,7.2,12.81,47.84626,-54.09684
2017-11-18 04:40:00+00:00,208.7814,7.2,12.81,47.84626,-54.09684
2017-11-18 04:50:00+00:00,210.6131,7.2,12.81,47.84626,-54.09684
2017-11-18 05:00:00+00:00,211.678,7.24,12.81,47.84626,-54.09684
2017-11-18 05:10:00+00:00,213.5131,7.29,12.73,47.84626,-54.09684
2017-11-18 05:20:00+00:00,217.2631,7.3,12.81,47.84626,-54.09684
2017-11-18 05:30:00+00:00,219.5948,7.4,12.81,47.84626,-54.09684
2017-11-18 05:40:00+00:00,220.8347,7.4,12.81,47.84626,-54.09684
2017-11-18 05:50:00+00:00,220.6364,7.4,12.81,47.84626,-54.09684
2017-11-18 06:00:00+00:00,225.9814,7.4,12.81,47.84626,-54.09684
2017-11-18 06:10:00+00:00,231.2197,7.4,12.73,47.84626,-54.09684
2017-11-18 06:20:00+00:00,235.7898,7.4,12.81,47.84626,-54.09684
2017-11-18 06:30:00+00:00,244.5164,7.39,12.81,47.84626,-54.09684
2017-11-18 06:40:00+00:00,252.5314,7.3,12.81,47.84626,-54.09684
2017-11-18 06:50:00+00:00,255.4964,7.3,12.81,47.84626,-54.09684
2017-11-18 07:00:00+00:00,260.2897,7.36,12.81,47.84626,-54.09684
2017-11-18 07:10:00+00:00,267.2181,7.38,12.73,47.84626,-54.09684
2017-11-18 07:20:00+00:00,268.6231,7.6,12.81,47.84626,-54.09684
2017-11-18 07:30:00+00:00,265.1431,7.6,12.81,47.84626,-54.09684
2017-11-18 07:40:00+00:00,268.3064,7.6,12.81,47.84626,-54.09684
2017-11-18 07:50:00+00:00,272.6631,7.6,12.81,47.84626,-54.09684
2017-11-18 08:00:00+00:00,278.7514,7.69,12.73,47.84626,-54.09684
2017-11-18 08:10:00+00:00,287.463,7.7,12.73,47.84626,-54.09684
2017-11-18 08:20:00+00:00,296.7147,7.69,12.81,47.84626,-54.09684
2017-11-18 08:30:00+00:00,298.6364,7.7,12.81,47.84626,-54.09684
2017-11-18 08:40:00+00:00,303.283,7.69,12.81,47.84626,-54.09684
2017-11-18 08:50:00+00:00,313.2463,7.7,12.81,47.84626,-54.09684
2017-11-18 09:00:00+00:00,320.1029,7.7,12.73,47.84626,-54.09684
2017-11-18 09:10:00+00:00,317.7879,7.75,12.73,47.84626,-54.09684
2017-11-18 09:20:00+00:00,325.918,7.77,12.81,47.84626,-54.09684
2017-11-18 09:30:00+00:00,336.978,7.8,12.81,47.84626,-54.09684
2017-11-18 09:40:00+00:00,342.418,7.84,12.81,47.84626,-54.09684
2017-11-18 09:50:00+00:00,348.2429,7.8,12.81,47.84626,-54.09684
2017-11-18 10:00:00+00:00,360.3796,7.8,12.73,47.84626,-54.09684
2017-11-18 10:10:00+00:00,368.5995,7.8,12.73,47.84626,-54.09684
2017-11-18 10:20:00+00:00,368.318,7.6,12.81,47.84626,-54.09684
2017-11-18 10:30:00+00:00,376.6812,7.77,12.81,47.84626,-54.09684
2017-11-18 10:40:00+00:00,392.1896,7.8,12.81,47.84626,-54.09684
2017-11-18 10:50:00+00:00,391.3896,7.8,12.81,47.84626,-54.09684
2017-11-18 11:00:00+00:00,388.4329,7.74,12.73,47.84626,-54.09684
2017-11-18 11:10:00+00:00,391.2013,7.8,12.73,47.84626,-54.09684
2017-11-18 11:20:00+00:00,395.6995,7.82,12.81,47.84626,-54.09684
2017-11-18 11:30:00+00:00,396.7196,7.82,12.81,47.84626,-54.09684
2017-11-18 11:40:00+00:00,397.6179,7.86,12.81,47.84626,-54.09684
2017-11-18 11:50:00+00:00,400.5345,7.89,12.81,47.84626,-54.09684
2017-11-18 12:00:00+00:00,400.043,7.9,12.73,47.84626,-54.09684
2017-11-18 12:10:00+00:00,396.633,7.9,12.73,47.84626,-54.09684
2017-11-18 12:20:00+00:00,393.478,7.9,12.81,47.84626,-54.09684
2017-11-18 12:30:00+00:00,390.3729,7.9,12.81,47.84626,-54.09684
2017-11-18 12:40:00+00:00,390.5228,7.9,12.89,47.84626,-54.09684
2017-11-18 12:50:00+00:00,387.4662,7.9,12.89,47.84626,-54.09684
2017-11-18 13:00:00+00:00,376.7845,7.9,12.89,47.84626,-54.09684
2017-11-18 13:10:00+00:00,373.5629,7.9,12.89,47.84626,-54.09684
2017-11-18 13:20:00+00:00,369.4146,7.84,13.37,47.84626,-54.09684
2017-11-18 13:30:00+00:00,361.898,7.79,14.24,47.84626,-54.09684
2017-11-18 13:40:00+00:00,353.7079,7.9,13.84,47.84626,-54.09684
2017-11-18 13:50:00+00:00,347.1246,7.9,13.53,47.84626,-54.09684
2017-11-18 14:00:00+00:00,341.1514,7.9,13.37,47.84626,-54.09684
2017-11-18 14:10:00+00:00,334.3162,7.91,13.21,47.84626,-54.09684
2017-11-18 14:20:00+00:00,327.9531,7.9,13.29,47.84626,-54.09684
2017-11-18 14:30:00+00:00,316.6313,7.92,13.29,47.84626,-54.09684
2017-11-18 14:40:00+00:00,304.393,7.97,13.29,47.84626,-54.09684
2017-11-18 14:50:00+00:00,296.2747,7.97,13.29,47.84626,-54.09684
2017-11-18 15:00:00+00:00,286.063,7.99,13.21,47.84626,-54.09684
2017-11-18 15:10:00+00:00,272.7764,7.9,13.13,47.84626,-54.09684
2017-11-18 15:20:00+00:00,262.3698,7.9,13.13,47.84626,-54.09684
2017-11-18 15:30:00+00:00,261.1031,7.9,13.13,47.84626,-54.09684
2017-11-18 15:40:00+00:00,255.353,7.9,13.13,47.84626,-54.09684
2017-11-18 15:50:00+00:00,243.8115,7.88,13.05,47.84626,-54.09684
2017-11-18 16:00:00+00:00,236.7781,7.8,13.05,47.84626,-54.09684
2017-11-18 16:10:00+00:00,232.7231,7.89,12.97,47.84626,-54.09684
2017-11-18 16:20:00+00:00,227.6881,7.9,13.05,47.84626,-54.09684
2017-11-18 16:30:00+00:00,223.9164,7.9,13.13,47.84626,-54.09684
2017-11-18 16:40:00+00:00,220.6914,7.9,13.13,47.84626,-54.09684
2017-11-18 16:50:00+00:00,215.9431,7.89,13.13,47.84626,-54.09684
2017-11-18 17:00:00+00:00,212.9714,7.82,13.05,47.84626,-54.09684
2017-11-18 17:10:00+00:00,216.8798,7.89,13.05,47.84626,-54.09684
2017-11-18 17:20:00+00:00,218.8631,7.7,13.21,47.84626,-54.09684
2017-11-18 17:30:00+00:00,214.9814,7.5,13.21,47.84626,-54.09684
2017-11-18 17:40:00+00:00,212.9048,7.5,13.21,47.84626,-54.09684
2017-11-18 17:50:00+00:00,215.2714,7.51,13.21,47.84626,-54.09684
2017-11-18 18:00:00+00:00,218.6048,7.59,13.21,47.84626,-54.09684
2017-11-18 18:10:00+00:00,217.8514,7.6,13.13,47.84626,-54.09684
2017-11-18 18:20:00+00:00,214.2214,7.5,13.13,47.84626,-54.09684
2017-11-18 18:30:00+00:00,215.3565,7.54,13.13,47.84626,-54.09684
2017-11-18 18:40:00+00:00,221.2664,7.6,13.13,47.84626,-54.09684
2017-11-18 18:50:00+00:00,224.1864,7.7,13.05,47.84626,-54.09684
2017-11-18 19:00:00+00:00,228.1198,7.7,13.05,47.84626,-54.09684
2017-11-18 19:10:00+00:00,234.7981,7.73,12.97,47.84626,-54.09684
2017-11-18 19:20:00+00:00,238.5481,7.8,12.97,47.84626,-54.09684
2017-11-18 19:30:00+00:00,240.2848,7.8,12.97,47.84626,-54.09684
2017-11-18 19:40:00+00:00,247.1698,7.8,12.97,47.84626,-54.09684
2017-11-18 19:50:00+00:00,256.2615,7.87,12.97,47.84626,-54.09684
2017-11-18 20:00:00+00:00,258.1981,7.8,12.89,47.84626,-54.09684
2017-11-18 20:10:00+00:00,259.1981,7.8,12.89,47.84626,-54.09684
2017-11-18 20:20:00+00:00,266.2331,7.8,12.97,47.84626,-54.09684
2017-11-18 20:30:00+00:00,274.5081,7.8,12.89,47.84626,-54.09684
2017-11-18 20:40:00+00:00,277.6514,7.8,12.97,47.84626,-54.09684
2017-11-18 20:50:00+00:00,282.968,7.89,12.89,47.84626,-54.09684
2017-11-18 21:00:00+00:00,288.333,7.9,12.89,47.84626,-54.09684
2017-11-18 21:10:00+00:00,294.1313,7.9,12.81,47.84626,-54.09684
2017-11-18 21:20:00+00:00,300.1796,7.92,12.89,47.84626,-54.09684
2017-11-18 21:30:00+00:00,306.7463,7.96,12.89,47.84626,-54.09684
2017-11-18 21:40:00+00:00,313.6946,7.99,12.89,47.84626,-54.09684
2017-11-18 21:50:00+00:00,320.5563,8.0,12.89,47.84626,-54.09684
2017-11-18 22:00:00+00:00,329.378,8.0,12.81,47.84626,-54.09684
2017-11-18 22:10:00+00:00,338.713,8.0,12.81,47.84626,-54.09684
2017-11-18 22:20:00+00:00,344.138,8.0,12.81,47.84626,-54.09684
2017-11-18 22:30:00+00:00,351.1096,8.0,12.81,47.84626,-54.09684
2017-11-18 22:40:00+00:00,361.4529,8.0,12.89,47.84626,-54.09684
2017-11-18 22:50:00+00:00,369.1163,8.0,12.89,47.84626,-54.09684
2017-11-18 23:00:00+00:00,370.9313,7.99,12.81,47.84626,-54.09684
2017-11-18 23:10:00+00:00,373.1746,7.9,12.73,47.84626,-54.09684
2017-11-18 23:20:00+00:00,377.7296,7.9,12.81,47.84626,-54.09684
2017-11-18 23:30:00+00:00,375.4061,7.9,12.81,47.84626,-54.09684
2017-11-18 23:40:00+00:00,369.6362,7.8,12.81,47.84626,-54.09684
2017-11-18 23:50:00+00:00,371.7879,7.78,12.81,47.84626,-54.09684
