timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-13 00:04:01+00:00,62.0,13.09,68.0,14.62,12.57,47.59359,-54.27349
2021-04-13 00:14:01+00:00,63.0,12.73,62.0,13.96,12.49,47.59359,-54.27349
2021-04-13 00:24:01+00:00,62.0,13.05,65.0,16.07,12.49,47.59359,-54.27349
2021-04-13 00:34:01+00:00,63.0,12.28,64.0,14.75,12.49,47.59359,-54.27349
2021-04-13 00:44:01+00:00,65.0,13.0,64.0,14.68,12.49,47.59359,-54.27349
2021-04-13 00:54:01+00:00,67.0,12.59,67.0,13.86,12.49,47.59359,-54.27349
2021-04-13 01:04:01+00:00,70.0,12.15,77.0,14.45,12.49,47.59359,-54.27349
2021-04-13 01:14:01+00:00,74.0,12.28,78.0,14.33,12.49,47.59359,-54.27349
2021-04-13 01:24:01+00:00,73.0,12.92,75.0,14.84,12.49,47.59359,-54.27349
2021-04-13 01:34:01+00:00,74.0,10.96,78.0,14.68,12.49,47.59359,-54.27349
2021-04-13 01:44:01+00:00,72.0,10.25,72.0,14.89,12.49,47.59359,-54.27349
2021-04-13 01:54:01+00:00,69.0,10.92,72.0,14.34,12.49,47.59359,-54.27349
2021-04-13 02:04:01+00:00,68.0,10.65,69.0,14.56,12.49,47.59359,-54.27349
2021-04-13 02:14:01+00:00,65.0,8.14,71.0,11.2,12.49,47.59359,-54.27349
2021-04-13 02:24:01+00:00,61.0,8.9,62.0,10.85,12.49,47.59359,-54.27349
2021-04-13 02:34:01+00:00,65.0,7.82,70.0,8.81,12.49,47.59359,-54.27349
2021-04-13 02:44:01+00:00,60.0,8.0,57.0,8.97,12.49,47.59359,-54.27349
2021-04-13 02:54:01+00:00,58.0,7.82,55.0,8.62,12.49,47.59359,-54.27349
2021-04-13 03:04:01+00:00,56.0,8.77,57.0,9.54,12.49,47.59359,-54.27349
2021-04-13 03:14:01+00:00,63.0,8.93,71.0,10.9,12.41,47.59359,-54.27349
2021-04-13 03:24:01+00:00,63.0,9.53,59.0,11.08,12.41,47.59359,-54.27349
2021-04-13 03:34:01+00:00,56.0,7.52,59.0,8.7,12.41,47.59359,-54.27349
2021-04-13 03:44:01+00:00,64.0,9.53,65.0,11.45,12.41,47.59359,-54.27349
2021-04-13 03:54:01+00:00,51.0,8.65,50.0,9.53,12.41,47.59359,-54.27349
2021-04-13 04:04:01+00:00,49.0,8.08,49.0,9.11,12.41,47.59359,-54.27349
2021-04-13 04:14:01+00:00,48.0,9.04,48.0,10.17,12.41,47.59359,-54.27349
2021-04-13 04:24:01+00:00,48.0,8.73,50.0,9.98,12.41,47.59359,-54.27349
2021-04-13 04:34:01+00:00,52.0,10.06,56.0,11.65,12.41,47.59359,-54.27349
2021-04-13 04:44:01+00:00,51.0,9.07,49.0,10.29,12.41,47.59359,-54.27349
2021-04-13 04:54:01+00:00,50.0,9.64,48.0,10.8,12.41,47.59359,-54.27349
2021-04-13 05:04:01+00:00,53.0,9.94,58.0,11.31,12.41,47.59359,-54.27349
2021-04-13 05:14:01+00:00,53.0,9.41,52.0,10.53,12.41,47.59359,-54.27349
2021-04-13 05:24:01+00:00,57.0,11.7,59.0,14.1,12.41,47.59359,-54.27349
2021-04-13 05:34:01+00:00,52.0,10.12,55.0,12.47,12.41,47.59359,-54.27349
2021-04-13 05:44:01+00:00,53.0,11.19,49.0,12.96,12.41,47.59359,-54.27349
2021-04-13 05:54:01+00:00,55.0,11.93,57.0,14.33,12.41,47.59359,-54.27349
2021-04-13 06:04:01+00:00,58.0,12.33,66.0,14.66,12.41,47.59359,-54.27349
2021-04-13 06:14:01+00:00,59.0,12.91,62.0,15.12,12.33,47.59359,-54.27349
2021-04-13 06:24:01+00:00,60.0,11.97,62.0,14.64,12.33,47.59359,-54.27349
2021-04-13 06:34:01+00:00,61.0,13.75,59.0,16.64,12.33,47.59359,-54.27349
2021-04-13 06:44:01+00:00,61.0,13.27,60.0,15.97,12.33,47.59359,-54.27349
2021-04-13 06:54:01+00:00,58.0,14.28,57.0,16.24,12.33,47.59359,-54.27349
2021-04-13 07:04:01+00:00,52.0,12.8,52.0,15.23,12.33,47.59359,-54.27349
2021-04-13 07:14:01+00:00,51.0,13.44,52.0,15.79,12.33,47.59359,-54.27349
2021-04-13 07:24:01+00:00,49.0,13.57,48.0,15.44,12.33,47.59359,-54.27349
2021-04-13 07:34:01+00:00,48.0,14.66,46.0,16.29,12.33,47.59359,-54.27349
2021-04-13 07:44:01+00:00,49.0,14.54,44.0,17.07,12.33,47.59359,-54.27349
2021-04-13 07:54:01+00:00,47.0,14.83,40.0,17.78,12.33,47.59359,-54.27349
2021-04-13 08:04:01+00:00,49.0,14.63,55.0,17.15,12.33,47.59359,-54.27349
2021-04-13 08:14:01+00:00,49.0,13.31,54.0,15.59,12.33,47.59359,-54.27349
2021-04-13 08:24:01+00:00,49.0,14.33,50.0,16.83,12.33,47.59359,-54.27349
2021-04-13 08:34:01+00:00,50.0,14.46,48.0,17.35,12.33,47.59359,-54.27349
2021-04-13 08:44:01+00:00,52.0,13.37,53.0,16.28,12.33,47.59359,-54.27349
2021-04-13 08:54:01+00:00,51.0,15.39,48.0,18.64,12.33,47.59359,-54.27349
2021-04-13 09:04:01+00:00,55.0,15.97,55.0,18.21,12.33,47.59359,-54.27349
2021-04-13 09:14:01+00:00,53.0,14.13,53.0,17.0,12.33,47.59359,-54.27349
2021-04-13 09:24:01+00:00,48.0,14.22,52.0,16.78,12.33,47.59359,-54.27349
2021-04-13 09:34:01+00:00,49.0,13.97,43.0,16.69,12.33,47.59359,-54.27349
2021-04-13 09:44:01+00:00,47.0,14.57,48.0,17.96,12.33,47.59359,-54.27349
2021-04-13 09:54:01+00:00,46.0,14.11,45.0,17.93,12.33,47.59359,-54.27349
2021-04-13 10:04:01+00:00,46.0,15.41,47.0,17.82,12.33,47.59359,-54.27349
2021-04-13 10:14:01+00:00,44.0,15.34,48.0,18.09,12.33,47.59359,-54.27349
2021-04-13 10:24:01+00:00,49.0,15.0,56.0,18.84,12.33,47.59359,-54.27349
2021-04-13 10:34:01+00:00,49.0,14.52,52.0,16.41,12.33,47.59359,-54.27349
2021-04-13 10:44:01+00:00,49.0,14.92,50.0,19.04,12.33,47.59359,-54.27349
2021-04-13 10:54:01+00:00,44.0,13.38,51.0,15.71,12.33,47.59359,-54.27349
2021-04-13 11:04:01+00:00,44.0,14.4,40.0,16.82,12.33,47.59359,-54.27349
2021-04-13 11:14:01+00:00,48.0,16.47,48.0,19.4,12.49,47.59359,-54.27349
2021-04-13 11:24:01+00:00,48.0,14.75,49.0,17.27,12.49,47.59359,-54.27349
2021-04-13 11:34:01+00:00,53.0,15.22,56.0,18.68,12.49,47.59359,-54.27349
2021-04-13 11:44:01+00:00,53.0,14.07,55.0,17.52,12.49,47.59359,-54.27349
2021-04-13 11:54:01+00:00,52.0,15.0,54.0,18.01,12.49,47.59359,-54.27349
2021-04-13 12:04:01+00:00,54.0,15.81,56.0,21.19,12.49,47.59359,-54.27349
2021-04-13 12:14:01+00:00,53.0,15.25,55.0,19.26,12.97,47.59359,-54.27349
2021-04-13 12:24:01+00:00,55.0,15.86,61.0,19.92,12.97,47.59359,-54.27349
2021-04-13 12:34:01+00:00,56.0,15.73,56.0,18.7,12.97,47.59359,-54.27349
2021-04-13 12:44:01+00:00,57.0,16.27,59.0,20.65,12.97,47.59359,-54.27349
2021-04-13 12:54:01+00:00,57.0,18.11,60.0,21.12,12.97,47.59359,-54.27349
2021-04-13 13:04:01+00:00,55.0,16.02,55.0,20.0,12.97,47.59359,-54.27349
2021-04-13 13:14:01+00:00,55.0,16.81,59.0,20.17,13.84,47.59359,-54.27349
2021-04-13 13:24:01+00:00,56.0,15.93,55.0,18.85,13.84,47.59359,-54.27349
2021-04-13 13:34:01+00:00,59.0,17.58,59.0,20.0,13.84,47.59359,-54.27349
2021-04-13 13:44:01+00:00,57.0,18.1,59.0,20.98,13.84,47.59359,-54.27349
2021-04-13 13:54:01+00:00,56.0,18.05,53.0,21.66,13.84,47.59359,-54.27349
2021-04-13 14:04:01+00:00,58.0,17.11,61.0,20.14,13.84,47.59359,-54.27349
2021-04-13 14:14:01+00:00,59.0,19.31,56.0,21.84,13.76,47.59359,-54.27349
2021-04-13 14:24:01+00:00,56.0,20.49,58.0,22.21,13.76,47.59359,-54.27349
2021-04-13 14:34:01+00:00,58.0,18.89,60.0,21.61,13.76,47.59359,-54.27349
2021-04-13 14:44:01+00:00,60.0,19.79,57.0,21.94,13.76,47.59359,-54.27349
2021-04-13 14:54:01+00:00,59.0,18.51,61.0,21.1,13.76,47.59359,-54.27349
2021-04-13 15:04:01+00:00,57.0,16.4,59.0,20.82,13.76,47.59359,-54.27349
2021-04-13 15:14:00+00:00,54.0,17.25,54.0,20.49,14.0,47.59359,-54.27349
2021-04-13 15:24:00+00:00,53.0,16.64,56.0,21.46,14.0,47.59359,-54.27349
2021-04-13 15:34:00+00:00,53.0,16.51,53.0,21.0,14.0,47.59359,-54.27349
2021-04-13 15:44:00+00:00,51.0,15.3,57.0,18.69,14.0,47.59359,-54.27349
2021-04-13 15:54:00+00:00,53.0,14.93,44.0,17.63,14.0,47.59359,-54.27349
2021-04-13 16:04:00+00:00,50.0,14.59,54.0,17.02,14.0,47.59359,-54.27349
2021-04-13 16:14:01+00:00,49.0,15.34,57.0,19.04,14.32,47.59359,-54.27349
2021-04-13 16:24:01+00:00,50.0,16.65,53.0,20.41,14.32,47.59359,-54.27349
2021-04-13 16:34:01+00:00,51.0,15.17,48.0,19.12,14.32,47.59359,-54.27349
2021-04-13 16:44:01+00:00,50.0,15.05,50.0,18.4,14.32,47.59359,-54.27349
2021-04-13 16:54:01+00:00,51.0,15.58,53.0,17.94,14.32,47.59359,-54.27349
2021-04-13 17:04:01+00:00,51.0,16.08,51.0,18.87,14.32,47.59359,-54.27349
2021-04-13 17:14:01+00:00,51.0,16.14,56.0,19.59,13.84,47.59359,-54.27349
2021-04-13 17:24:01+00:00,52.0,14.62,57.0,18.96,13.84,47.59359,-54.27349
2021-04-13 17:34:01+00:00,55.0,15.61,56.0,18.49,13.84,47.59359,-54.27349
2021-04-13 17:44:01+00:00,55.0,16.96,57.0,20.6,13.84,47.59359,-54.27349
2021-04-13 17:54:01+00:00,51.0,14.23,52.0,17.17,13.84,47.59359,-54.27349
2021-04-13 18:04:01+00:00,54.0,16.13,58.0,20.31,13.84,47.59359,-54.27349
2021-04-13 18:14:00+00:00,53.0,14.94,57.0,18.77,14.16,47.59359,-54.27349
2021-04-13 18:24:00+00:00,53.0,15.0,56.0,18.76,14.16,47.59359,-54.27349
2021-04-13 18:34:00+00:00,57.0,16.14,60.0,20.8,14.16,47.59359,-54.27349
2021-04-13 18:44:00+00:00,58.0,16.32,56.0,20.43,14.16,47.59359,-54.27349
2021-04-13 18:54:00+00:00,59.0,15.61,59.0,20.36,14.16,47.59359,-54.27349
2021-04-13 19:04:00+00:00,56.0,15.72,57.0,19.61,14.16,47.59359,-54.27349
2021-04-13 19:14:00+00:00,57.0,16.68,58.0,19.49,13.84,47.59359,-54.27349
2021-04-13 19:24:00+00:00,57.0,18.22,58.0,22.53,13.84,47.59359,-54.27349
2021-04-13 19:34:00+00:00,58.0,17.17,61.0,20.4,13.84,47.59359,-54.27349
2021-04-13 19:44:00+00:00,58.0,18.61,55.0,22.21,13.84,47.59359,-54.27349
2021-04-13 19:54:00+00:00,60.0,17.76,57.0,20.03,13.84,47.59359,-54.27349
2021-04-13 20:04:00+00:00,61.0,16.97,60.0,19.28,13.84,47.59359,-54.27349
2021-04-13 20:14:00+00:00,59.0,16.91,56.0,20.73,13.84,47.59359,-54.27349
2021-04-13 20:24:00+00:00,58.0,15.92,57.0,19.48,13.84,47.59359,-54.27349
2021-04-13 20:34:00+00:00,59.0,17.12,58.0,20.07,13.84,47.59359,-54.27349
2021-04-13 20:44:00+00:00,54.0,17.22,55.0,20.83,13.84,47.59359,-54.27349
2021-04-13 20:54:00+00:00,55.0,18.95,57.0,21.27,13.84,47.59359,-54.27349
2021-04-13 21:04:00+00:00,58.0,17.3,58.0,21.27,13.84,47.59359,-54.27349
2021-04-13 21:14:00+00:00,59.0,18.28,56.0,22.1,13.68,47.59359,-54.27349
2021-04-13 21:24:00+00:00,60.0,18.0,58.0,20.69,13.68,47.59359,-54.27349
2021-04-13 21:34:00+00:00,58.0,17.58,53.0,20.92,13.68,47.59359,-54.27349
2021-04-13 21:44:00+00:00,59.0,17.98,65.0,21.33,13.68,47.59359,-54.27349
2021-04-13 21:54:00+00:00,60.0,16.93,61.0,20.39,13.68,47.59359,-54.27349
2021-04-13 22:04:00+00:00,57.0,16.58,59.0,20.13,13.68,47.59359,-54.27349
2021-04-13 22:14:01+00:00,58.0,16.94,56.0,22.94,13.29,47.59359,-54.27349
2021-04-13 22:24:01+00:00,59.0,18.98,58.0,21.34,13.29,47.59359,-54.27349
2021-04-13 22:34:01+00:00,58.0,17.51,59.0,20.48,13.29,47.59359,-54.27349
2021-04-13 22:44:01+00:00,60.0,17.02,63.0,20.91,13.29,47.59359,-54.27349
2021-04-13 22:54:01+00:00,58.0,18.0,56.0,20.79,13.29,47.59359,-54.27349
2021-04-13 23:04:01+00:00,58.0,16.49,55.0,22.01,13.29,47.59359,-54.27349
2021-04-13 23:14:00+00:00,59.0,17.32,62.0,20.73,12.73,47.59359,-54.27349
2021-04-13 23:24:00+00:00,56.0,15.51,61.0,19.62,12.73,47.59359,-54.27349
2021-04-13 23:34:00+00:00,56.0,16.33,56.0,19.68,12.73,47.59359,-54.27349
2021-04-13 23:44:00+00:00,56.0,17.01,58.0,21.23,12.73,47.59359,-54.27349
2021-04-13 23:54:00+00:00,58.0,16.3,58.0,20.86,12.73,47.59359,-54.27349
