timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-18 00:00:00+00:00,320.0,321.0,4.68,6.25,,47.59359,-54.27349
2018-02-18 00:10:00+00:00,332.0,341.0,7.07,10.12,,47.59359,-54.27349
2018-02-18 00:20:00+00:00,346.0,346.0,10.71,11.93,,47.59359,-54.27349
2018-02-18 00:30:00+00:00,329.0,331.0,4.68,5.9,,47.59359,-54.27349
2018-02-18 00:40:00+00:00,330.0,328.0,5.01,6.09,,47.59359,-54.27349
2018-02-18 00:50:00+00:00,335.0,332.0,10.79,12.91,,47.59359,-54.27349
2018-02-18 01:00:00+00:00,327.0,332.0,6.44,9.31,,47.59359,-54.27349
2018-02-18 01:10:00+00:00,313.0,321.0,5.07,6.68,,47.59359,-54.27349
2018-02-18 01:20:00+00:00,324.0,314.0,5.79,7.42,,47.59359,-54.27349
2018-02-18 01:30:00+00:00,318.0,331.0,6.4,8.8,,47.59359,-54.27349
2018-02-18 01:40:00+00:00,318.0,323.0,6.06,8.01,,47.59359,-54.27349
2018-02-18 01:50:00+00:00,321.0,320.0,6.38,8.1,,47.59359,-54.27349
2018-02-18 02:00:00+00:00,324.0,332.0,7.75,10.26,,47.59359,-54.27349
2018-02-18 02:10:00+00:00,333.0,352.0,6.62,9.62,,47.59359,-54.27349
2018-02-18 02:20:00+00:00,329.0,330.0,5.5,9.9,,47.59359,-54.27349
2018-02-18 02:30:00+00:00,319.0,309.0,5.54,7.21,,47.59359,-54.27349
2018-02-18 02:40:00+00:00,322.0,326.0,6.65,8.04,,47.59359,-54.27349
2018-02-18 02:50:00+00:00,321.0,326.0,7.46,9.02,,47.59359,-54.27349
2018-02-18 03:00:00+00:00,322.0,315.0,7.71,8.77,,47.59359,-54.27349
2018-02-18 03:10:00+00:00,320.0,319.0,8.01,10.1,,47.59359,-54.27349
2018-02-18 03:20:00+00:00,322.0,321.0,7.52,9.33,,47.59359,-54.27349
2018-02-18 03:30:00+00:00,324.0,329.0,7.92,9.86,,47.59359,-54.27349
2018-02-18 03:40:00+00:00,316.0,320.0,6.59,8.08,,47.59359,-54.27349
2018-02-18 03:50:00+00:00,318.0,331.0,7.28,9.36,,47.59359,-54.27349
2018-02-18 04:00:00+00:00,313.0,312.0,7.09,9.03,,47.59359,-54.27349
2018-02-18 04:10:00+00:00,323.0,329.0,6.79,9.22,,47.59359,-54.27349
2018-02-18 04:20:00+00:00,317.0,320.0,7.33,9.37,,47.59359,-54.27349
2018-02-18 04:30:00+00:00,317.0,311.0,7.02,8.61,,47.59359,-54.27349
2018-02-18 04:40:00+00:00,318.0,324.0,7.53,8.87,,47.59359,-54.27349
2018-02-18 04:50:00+00:00,319.0,324.0,6.66,8.22,,47.59359,-54.27349
2018-02-18 05:00:00+00:00,314.0,311.0,6.51,7.68,,47.59359,-54.27349
2018-02-18 05:10:00+00:00,309.0,304.0,6.42,7.86,,47.59359,-54.27349
2018-02-18 05:20:00+00:00,313.0,309.0,5.82,7.38,,47.59359,-54.27349
2018-02-18 05:30:00+00:00,311.0,307.0,5.99,7.62,,47.59359,-54.27349
2018-02-18 05:40:00+00:00,319.0,307.0,5.49,7.59,,47.59359,-54.27349
2018-02-18 05:50:00+00:00,311.0,312.0,5.34,7.71,,47.59359,-54.27349
2018-02-18 06:00:00+00:00,316.0,309.0,5.09,6.9,,47.59359,-54.27349
2018-02-18 06:10:00+00:00,321.0,333.0,6.53,9.16,,47.59359,-54.27349
2018-02-18 06:20:00+00:00,315.0,311.0,6.34,8.15,,47.59359,-54.27349
2018-02-18 06:30:00+00:00,321.0,308.0,5.39,7.07,,47.59359,-54.27349
2018-02-18 06:40:00+00:00,317.0,323.0,5.67,7.64,,47.59359,-54.27349
2018-02-18 06:50:00+00:00,314.0,313.0,5.53,6.97,,47.59359,-54.27349
2018-02-18 07:00:00+00:00,316.0,307.0,5.82,8.2,,47.59359,-54.27349
2018-02-18 07:10:00+00:00,317.0,317.0,5.73,7.37,,47.59359,-54.27349
2018-02-18 07:20:00+00:00,317.0,301.0,4.87,7.74,,47.59359,-54.27349
2018-02-18 07:30:00+00:00,320.0,336.0,6.39,8.81,,47.59359,-54.27349
2018-02-18 07:40:00+00:00,306.0,317.0,3.21,4.49,,47.59359,-54.27349
2018-02-18 07:50:00+00:00,307.0,315.0,3.71,5.68,,47.59359,-54.27349
2018-02-18 08:00:00+00:00,292.0,279.0,5.06,7.31,,47.59359,-54.27349
2018-02-18 08:10:00+00:00,318.0,312.0,4.17,6.3,,47.59359,-54.27349
2018-02-18 08:20:00+00:00,304.0,309.0,2.88,4.1,,47.59359,-54.27349
2018-02-18 08:30:00+00:00,313.0,335.0,3.67,5.97,,47.59359,-54.27349
2018-02-18 08:40:00+00:00,317.0,316.0,4.13,5.92,,47.59359,-54.27349
2018-02-18 08:50:00+00:00,291.0,288.0,2.92,4.15,,47.59359,-54.27349
2018-02-18 09:00:00+00:00,313.0,314.0,3.68,4.94,,47.59359,-54.27349
2018-02-18 09:10:00+00:00,302.0,295.0,1.54,3.24,,47.59359,-54.27349
2018-02-18 09:20:00+00:00,313.0,310.0,2.73,3.71,,47.59359,-54.27349
2018-02-18 09:30:00+00:00,324.0,309.0,4.8,6.72,,47.59359,-54.27349
2018-02-18 09:40:00+00:00,320.0,316.0,4.61,6.71,,47.59359,-54.27349
2018-02-18 09:50:00+00:00,322.0,314.0,4.43,5.5,,47.59359,-54.27349
2018-02-18 10:00:00+00:00,327.0,320.0,3.87,5.51,,47.59359,-54.27349
2018-02-18 10:10:00+00:00,308.0,310.0,3.01,4.42,,47.59359,-54.27349
2018-02-18 10:20:00+00:00,324.0,330.0,3.4,4.05,,47.59359,-54.27349
2018-02-18 10:30:00+00:00,309.0,309.0,3.04,4.66,,47.59359,-54.27349
2018-02-18 10:40:00+00:00,317.0,328.0,2.71,4.22,,47.59359,-54.27349
2018-02-18 10:50:00+00:00,319.0,309.0,3.97,5.11,,47.59359,-54.27349
2018-02-18 11:00:00+00:00,282.0,274.0,2.19,2.83,,47.59359,-54.27349
2018-02-18 11:10:00+00:00,341.0,358.0,3.12,4.55,,47.59359,-54.27349
2018-02-18 11:20:00+00:00,332.0,324.0,1.04,1.99,,47.59359,-54.27349
2018-02-18 11:30:00+00:00,12.0,355.0,1.15,1.83,,47.59359,-54.27349
2018-02-18 11:40:00+00:00,285.0,272.0,2.23,2.9,,47.59359,-54.27349
2018-02-18 11:50:00+00:00,284.0,276.0,2.17,2.83,,47.59359,-54.27349
2018-02-18 12:00:00+00:00,277.0,277.0,2.36,2.83,,47.59359,-54.27349
2018-02-18 12:10:00+00:00,289.0,289.0,2.82,3.44,,47.59359,-54.27349
2018-02-18 12:20:00+00:00,307.0,292.0,1.36,2.0,,47.59359,-54.27349
2018-02-18 12:30:00+00:00,300.0,302.0,1.3,1.78,,47.59359,-54.27349
2018-02-18 12:40:00+00:00,251.0,244.0,0.74,1.26,,47.59359,-54.27349
2018-02-18 12:50:00+00:00,259.0,266.0,2.09,3.12,,47.59359,-54.27349
2018-02-18 13:00:00+00:00,291.0,298.0,2.69,3.63,,47.59359,-54.27349
2018-02-18 13:10:00+00:00,244.0,238.0,3.04,4.25,,47.59359,-54.27349
2018-02-18 13:20:00+00:00,227.0,221.0,2.49,3.53,,47.59359,-54.27349
2018-02-18 13:30:00+00:00,262.0,258.0,3.48,4.75,,47.59359,-54.27349
2018-02-18 13:40:00+00:00,265.0,260.0,3.66,4.34,,47.59359,-54.27349
2018-02-18 13:50:00+00:00,234.0,238.0,4.08,5.75,,47.59359,-54.27349
2018-02-18 14:00:00+00:00,293.0,293.0,3.45,4.41,,47.59359,-54.27349
2018-02-18 14:10:00+00:00,275.0,268.0,2.89,4.6,,47.59359,-54.27349
2018-02-18 14:20:00+00:00,248.0,243.0,4.36,5.24,,47.59359,-54.27349
2018-02-18 14:30:00+00:00,250.0,233.0,3.42,4.85,,47.59359,-54.27349
2018-02-18 14:40:00+00:00,255.0,255.0,5.12,6.05,,47.59359,-54.27349
2018-02-18 14:50:00+00:00,269.0,267.0,3.28,3.97,,47.59359,-54.27349
2018-02-18 15:00:00+00:00,230.0,233.0,1.99,2.64,,47.59359,-54.27349
2018-02-18 15:10:00+00:00,238.0,226.0,2.02,2.67,,47.59359,-54.27349
2018-02-18 15:20:00+00:00,236.0,233.0,2.01,2.63,,47.59359,-54.27349
2018-02-18 15:30:00+00:00,211.0,204.0,2.05,2.53,,47.59359,-54.27349
2018-02-18 15:40:00+00:00,228.0,225.0,2.65,3.07,,47.59359,-54.27349
2018-02-18 15:50:00+00:00,229.0,232.0,2.6,3.26,,47.59359,-54.27349
2018-02-18 16:00:00+00:00,242.0,246.0,3.25,3.96,,47.59359,-54.27349
2018-02-18 16:10:00+00:00,224.0,214.0,2.88,4.01,,47.59359,-54.27349
2018-02-18 16:20:00+00:00,210.0,214.0,3.51,4.14,,47.59359,-54.27349
2018-02-18 16:30:00+00:00,220.0,229.0,2.96,4.06,,47.59359,-54.27349
2018-02-18 16:40:00+00:00,236.0,234.0,2.16,2.88,,47.59359,-54.27349
2018-02-18 16:50:00+00:00,246.0,243.0,3.21,3.58,,47.59359,-54.27349
2018-02-18 17:00:00+00:00,213.0,216.0,1.96,2.63,,47.59359,-54.27349
2018-02-18 17:10:00+00:00,250.0,244.0,2.04,2.77,,47.59359,-54.27349
2018-02-18 17:20:00+00:00,259.0,265.0,1.76,3.35,,47.59359,-54.27349
2018-02-18 17:30:00+00:00,221.0,221.0,3.34,4.01,,47.59359,-54.27349
2018-02-18 17:40:00+00:00,237.0,241.0,1.9,2.61,,47.59359,-54.27349
2018-02-18 17:50:00+00:00,205.0,209.0,2.66,3.31,,47.59359,-54.27349
2018-02-18 18:00:00+00:00,217.0,201.0,2.23,3.68,,47.59359,-54.27349
2018-02-18 18:10:00+00:00,192.0,187.0,1.78,2.52,,47.59359,-54.27349
2018-02-18 18:20:00+00:00,194.0,180.0,1.3,1.83,,47.59359,-54.27349
2018-02-18 18:30:00+00:00,223.0,225.0,2.7,3.37,,47.59359,-54.27349
2018-02-18 18:40:00+00:00,268.0,272.0,0.96,1.71,,47.59359,-54.27349
2018-02-18 18:50:00+00:00,211.0,217.0,4.0,4.75,,47.59359,-54.27349
2018-02-18 19:00:00+00:00,224.0,233.0,3.86,4.93,,47.59359,-54.27349
2018-02-18 19:10:00+00:00,229.0,226.0,3.78,4.82,,47.59359,-54.27349
2018-02-18 19:20:00+00:00,222.0,214.0,3.02,4.19,,47.59359,-54.27349
2018-02-18 19:30:00+00:00,220.0,218.0,3.24,3.91,,47.59359,-54.27349
2018-02-18 19:40:00+00:00,193.0,206.0,2.43,3.44,,47.59359,-54.27349
2018-02-18 19:50:00+00:00,203.0,209.0,3.19,4.1,,47.59359,-54.27349
2018-02-18 20:00:00+00:00,199.0,204.0,3.23,3.68,,47.59359,-54.27349
2018-02-18 20:10:00+00:00,188.0,197.0,2.02,2.77,,47.59359,-54.27349
2018-02-18 20:20:00+00:00,180.0,171.0,4.05,4.71,,47.59359,-54.27349
2018-02-18 20:30:00+00:00,199.0,204.0,4.13,4.85,,47.59359,-54.27349
2018-02-18 20:40:00+00:00,198.0,205.0,4.78,5.63,,47.59359,-54.27349
2018-02-18 20:50:00+00:00,203.0,216.0,2.24,2.74,,47.59359,-54.27349
2018-02-18 21:00:00+00:00,192.0,196.0,4.1,4.52,,47.59359,-54.27349
2018-02-18 21:10:00+00:00,194.0,191.0,3.77,4.41,,47.59359,-54.27349
2018-02-18 21:20:00+00:00,191.0,188.0,3.21,4.08,,47.59359,-54.27349
2018-02-18 21:30:00+00:00,159.0,157.0,3.23,4.57,,47.59359,-54.27349
2018-02-18 21:40:00+00:00,186.0,185.0,4.3,4.92,,47.59359,-54.27349
2018-02-18 21:50:00+00:00,167.0,167.0,3.21,4.39,,47.59359,-54.27349
2018-02-18 22:00:00+00:00,157.0,155.0,2.91,3.61,,47.59359,-54.27349
2018-02-18 22:10:00+00:00,140.0,138.0,2.4,2.78,,47.59359,-54.27349
2018-02-18 22:20:00+00:00,141.0,139.0,2.41,2.92,,47.59359,-54.27349
2018-02-18 22:30:00+00:00,137.0,147.0,2.43,3.39,,47.59359,-54.27349
2018-02-18 22:40:00+00:00,124.0,126.0,3.09,3.87,,47.59359,-54.27349
2018-02-18 22:50:00+00:00,88.0,97.0,2.01,3.13,,47.59359,-54.27349
2018-02-18 23:00:00+00:00,87.0,66.0,2.14,3.21,,47.59359,-54.27349
2018-02-18 23:10:00+00:00,104.0,111.0,1.65,2.38,,47.59359,-54.27349
2018-02-18 23:20:00+00:00,95.0,86.0,2.72,4.08,,47.59359,-54.27349
2018-02-18 23:30:00+00:00,98.0,84.0,2.26,3.43,,47.59359,-54.27349
2018-02-18 23:40:00+00:00,98.0,78.0,2.58,3.36,,47.59359,-54.27349
2018-02-18 23:50:00+00:00,92.0,105.0,3.1,4.11,,47.59359,-54.27349
