timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-01-02 00:04:01+00:00,227.0,10.47,224.0,12.24,12.41,47.59359,-54.27349
2020-01-02 00:14:01+00:00,228.0,11.86,228.0,13.36,12.41,47.59359,-54.27349
2020-01-02 00:24:01+00:00,228.0,12.06,222.0,13.47,12.41,47.59359,-54.27349
2020-01-02 00:34:01+00:00,235.0,13.54,237.0,15.66,12.41,47.59359,-54.27349
2020-01-02 00:44:01+00:00,234.0,11.61,232.0,13.56,12.41,47.59359,-54.27349
2020-01-02 00:54:01+00:00,237.0,10.96,241.0,12.83,12.41,47.59359,-54.27349
2020-01-02 01:04:01+00:00,236.0,11.23,232.0,12.66,12.41,47.59359,-54.27349
2020-01-02 01:14:01+00:00,241.0,10.62,234.0,13.16,12.41,47.59359,-54.27349
2020-01-02 01:24:01+00:00,241.0,12.12,234.0,14.19,12.41,47.59359,-54.27349
2020-01-02 01:34:01+00:00,244.0,11.49,241.0,13.55,12.41,47.59359,-54.27349
2020-01-02 01:44:01+00:00,249.0,11.03,254.0,13.11,12.41,47.59359,-54.27349
2020-01-02 01:54:01+00:00,242.0,9.04,241.0,11.24,12.41,47.59359,-54.27349
2020-01-02 02:04:01+00:00,243.0,11.51,251.0,14.67,12.41,47.59359,-54.27349
2020-01-02 02:14:01+00:00,241.0,9.71,254.0,12.85,12.33,47.59359,-54.27349
2020-01-02 02:24:01+00:00,242.0,8.87,229.0,10.99,12.33,47.59359,-54.27349
2020-01-02 02:34:01+00:00,238.0,10.51,240.0,13.49,12.33,47.59359,-54.27349
2020-01-02 02:44:01+00:00,248.0,8.99,252.0,10.77,12.33,47.59359,-54.27349
2020-01-02 02:54:01+00:00,245.0,10.43,251.0,11.98,12.33,47.59359,-54.27349
2020-01-02 03:04:01+00:00,250.0,11.23,251.0,12.52,12.33,47.59359,-54.27349
2020-01-02 03:14:01+00:00,250.0,9.03,252.0,10.35,12.41,47.59359,-54.27349
2020-01-02 03:24:01+00:00,257.0,8.57,259.0,9.59,12.41,47.59359,-54.27349
2020-01-02 03:34:01+00:00,247.0,7.34,259.0,8.7,12.41,47.59359,-54.27349
2020-01-02 03:44:01+00:00,242.0,7.81,240.0,8.98,12.41,47.59359,-54.27349
2020-01-02 03:54:01+00:00,246.0,10.79,243.0,12.25,12.41,47.59359,-54.27349
2020-01-02 04:04:01+00:00,245.0,9.24,243.0,10.91,12.41,47.59359,-54.27349
2020-01-02 04:14:01+00:00,239.0,10.06,242.0,12.6,12.41,47.59359,-54.27349
2020-01-02 04:24:01+00:00,238.0,8.91,239.0,10.44,12.41,47.59359,-54.27349
2020-01-02 04:34:01+00:00,241.0,8.93,238.0,10.84,12.41,47.59359,-54.27349
2020-01-02 04:44:01+00:00,241.0,6.85,240.0,8.0,12.41,47.59359,-54.27349
2020-01-02 04:54:01+00:00,240.0,7.32,248.0,8.5,12.41,47.59359,-54.27349
2020-01-02 05:04:01+00:00,244.0,7.31,249.0,8.42,12.41,47.59359,-54.27349
2020-01-02 05:14:01+00:00,238.0,9.84,239.0,10.98,12.33,47.59359,-54.27349
2020-01-02 05:24:01+00:00,244.0,6.91,246.0,8.23,12.33,47.59359,-54.27349
2020-01-02 05:34:01+00:00,241.0,7.96,246.0,9.17,12.33,47.59359,-54.27349
2020-01-02 05:44:01+00:00,254.0,5.91,251.0,6.7,12.33,47.59359,-54.27349
2020-01-02 05:54:01+00:00,268.0,4.74,270.0,5.34,12.33,47.59359,-54.27349
2020-01-02 06:04:01+00:00,240.0,5.13,240.0,6.09,12.33,47.59359,-54.27349
2020-01-02 06:14:01+00:00,234.0,6.19,234.0,6.68,12.41,47.59359,-54.27349
2020-01-02 06:24:01+00:00,230.0,6.72,231.0,7.48,12.41,47.59359,-54.27349
2020-01-02 06:34:01+00:00,232.0,6.32,230.0,6.94,12.41,47.59359,-54.27349
2020-01-02 06:44:01+00:00,230.0,6.16,231.0,7.18,12.41,47.59359,-54.27349
2020-01-02 06:54:01+00:00,230.0,5.54,232.0,6.48,12.41,47.59359,-54.27349
2020-01-02 07:04:01+00:00,223.0,6.49,225.0,7.11,12.41,47.59359,-54.27349
2020-01-02 07:14:01+00:00,242.0,5.07,239.0,6.0,12.41,47.59359,-54.27349
2020-01-02 07:24:01+00:00,222.0,7.52,227.0,8.23,12.41,47.59359,-54.27349
2020-01-02 07:34:01+00:00,223.0,6.98,230.0,7.53,12.41,47.59359,-54.27349
2020-01-02 07:44:01+00:00,223.0,7.1,221.0,8.2,12.41,47.59359,-54.27349
2020-01-02 07:54:01+00:00,225.0,7.72,220.0,8.86,12.41,47.59359,-54.27349
2020-01-02 08:04:01+00:00,229.0,8.36,232.0,9.45,12.41,47.59359,-54.27349
2020-01-02 08:14:01+00:00,221.0,9.35,218.0,10.15,12.33,47.59359,-54.27349
2020-01-02 08:24:01+00:00,220.0,9.55,226.0,10.81,12.33,47.59359,-54.27349
2020-01-02 08:34:01+00:00,219.0,11.26,219.0,13.48,12.33,47.59359,-54.27349
2020-01-02 08:44:01+00:00,218.0,10.57,219.0,11.4,12.33,47.59359,-54.27349
2020-01-02 08:54:01+00:00,218.0,9.51,217.0,10.58,12.33,47.59359,-54.27349
2020-01-02 09:04:01+00:00,218.0,9.94,220.0,11.72,12.33,47.59359,-54.27349
2020-01-02 09:14:01+00:00,220.0,10.86,221.0,11.97,12.41,47.59359,-54.27349
2020-01-02 09:24:01+00:00,222.0,10.71,219.0,11.75,12.41,47.59359,-54.27349
2020-01-02 09:34:01+00:00,224.0,10.26,218.0,11.84,12.41,47.59359,-54.27349
2020-01-02 09:44:01+00:00,230.0,10.09,229.0,11.21,12.41,47.59359,-54.27349
2020-01-02 09:54:01+00:00,237.0,9.03,240.0,11.58,12.41,47.59359,-54.27349
2020-01-02 10:04:01+00:00,230.0,8.94,233.0,10.46,12.41,47.59359,-54.27349
2020-01-02 10:14:01+00:00,231.0,8.89,231.0,10.38,12.41,47.59359,-54.27349
2020-01-02 10:24:01+00:00,226.0,8.82,228.0,10.47,12.41,47.59359,-54.27349
2020-01-02 10:34:01+00:00,230.0,8.7,232.0,10.63,12.41,47.59359,-54.27349
2020-01-02 10:44:01+00:00,234.0,8.18,237.0,9.66,12.41,47.59359,-54.27349
2020-01-02 10:54:01+00:00,229.0,8.71,229.0,10.05,12.41,47.59359,-54.27349
2020-01-02 11:04:01+00:00,232.0,11.21,232.0,12.63,12.41,47.59359,-54.27349
2020-01-02 11:14:01+00:00,236.0,12.16,239.0,13.63,12.33,47.59359,-54.27349
2020-01-02 11:24:01+00:00,232.0,10.2,235.0,11.66,12.33,47.59359,-54.27349
2020-01-02 11:34:01+00:00,235.0,9.8,240.0,10.95,12.33,47.59359,-54.27349
2020-01-02 11:44:01+00:00,241.0,10.16,247.0,11.97,12.33,47.59359,-54.27349
2020-01-02 11:54:01+00:00,238.0,9.33,237.0,11.91,12.33,47.59359,-54.27349
2020-01-02 12:04:01+00:00,245.0,10.59,240.0,12.0,12.33,47.59359,-54.27349
2020-01-02 12:14:01+00:00,256.0,11.94,247.0,13.56,12.41,47.59359,-54.27349
2020-01-02 12:24:01+00:00,257.0,10.13,254.0,11.51,12.41,47.59359,-54.27349
2020-01-02 12:34:01+00:00,255.0,11.08,250.0,13.19,12.41,47.59359,-54.27349
2020-01-02 12:44:01+00:00,260.0,12.24,259.0,13.92,12.41,47.59359,-54.27349
2020-01-02 12:54:01+00:00,266.0,11.43,268.0,12.86,12.41,47.59359,-54.27349
2020-01-02 13:04:01+00:00,264.0,11.27,265.0,12.84,12.41,47.59359,-54.27349
2020-01-02 13:14:01+00:00,263.0,11.28,264.0,12.46,13.6,47.59359,-54.27349
2020-01-02 13:24:01+00:00,257.0,10.62,257.0,11.77,13.6,47.59359,-54.27349
2020-01-02 13:34:01+00:00,262.0,11.09,263.0,12.5,13.6,47.59359,-54.27349
2020-01-02 13:44:01+00:00,261.0,10.05,271.0,11.47,13.6,47.59359,-54.27349
2020-01-02 13:54:01+00:00,258.0,10.61,266.0,13.99,13.6,47.59359,-54.27349
2020-01-02 14:04:01+00:00,258.0,10.9,261.0,12.96,13.6,47.59359,-54.27349
2020-01-02 14:14:01+00:00,251.0,11.16,254.0,12.5,13.68,47.59359,-54.27349
2020-01-02 14:24:01+00:00,251.0,11.55,257.0,13.91,13.68,47.59359,-54.27349
2020-01-02 14:34:01+00:00,255.0,10.22,256.0,11.5,13.68,47.59359,-54.27349
2020-01-02 14:44:01+00:00,263.0,8.95,267.0,10.13,13.68,47.59359,-54.27349
2020-01-02 14:54:01+00:00,263.0,10.26,264.0,11.46,13.68,47.59359,-54.27349
2020-01-02 15:04:01+00:00,259.0,10.86,256.0,12.79,13.68,47.59359,-54.27349
2020-01-02 16:14:01+00:00,262.0,8.81,264.0,9.79,13.37,47.59359,-54.27349
2020-01-02 16:24:01+00:00,256.0,9.22,253.0,10.37,13.37,47.59359,-54.27349
2020-01-02 16:34:01+00:00,243.0,10.41,241.0,11.94,13.37,47.59359,-54.27349
2020-01-02 16:44:01+00:00,255.0,10.43,256.0,11.97,13.37,47.59359,-54.27349
2020-01-02 16:54:01+00:00,260.0,12.58,264.0,14.29,13.37,47.59359,-54.27349
2020-01-02 17:04:01+00:00,264.0,11.96,270.0,13.82,13.37,47.59359,-54.27349
2020-01-02 17:14:01+00:00,262.0,9.54,266.0,11.42,13.44,47.59359,-54.27349
2020-01-02 17:24:01+00:00,259.0,8.7,254.0,11.17,13.44,47.59359,-54.27349
2020-01-02 17:34:01+00:00,272.0,8.46,273.0,9.62,13.44,47.59359,-54.27349
2020-01-02 17:44:01+00:00,261.0,10.12,261.0,11.84,13.44,47.59359,-54.27349
2020-01-02 17:54:01+00:00,263.0,10.17,268.0,11.7,13.44,47.59359,-54.27349
2020-01-02 18:04:01+00:00,268.0,9.75,272.0,10.75,13.44,47.59359,-54.27349
2020-01-02 18:14:01+00:00,270.0,9.61,281.0,10.9,13.29,47.59359,-54.27349
2020-01-02 18:24:01+00:00,260.0,10.11,262.0,11.31,13.29,47.59359,-54.27349
2020-01-02 18:34:01+00:00,256.0,9.44,256.0,10.43,13.29,47.59359,-54.27349
2020-01-02 18:44:01+00:00,254.0,8.54,250.0,9.96,13.29,47.59359,-54.27349
2020-01-02 18:54:01+00:00,265.0,9.61,261.0,11.13,13.29,47.59359,-54.27349
2020-01-02 19:04:01+00:00,261.0,9.91,258.0,11.52,13.29,47.59359,-54.27349
2020-01-02 19:14:01+00:00,251.0,8.46,253.0,10.28,13.05,47.59359,-54.27349
2020-01-02 19:24:01+00:00,253.0,9.46,257.0,10.84,13.05,47.59359,-54.27349
2020-01-02 19:34:01+00:00,256.0,10.33,259.0,11.66,13.05,47.59359,-54.27349
2020-01-02 19:44:01+00:00,261.0,10.31,258.0,11.52,13.05,47.59359,-54.27349
2020-01-02 19:54:01+00:00,249.0,9.97,254.0,11.52,13.05,47.59359,-54.27349
2020-01-02 20:04:01+00:00,251.0,9.96,256.0,11.47,13.05,47.59359,-54.27349
2020-01-02 20:14:01+00:00,255.0,10.16,255.0,11.55,12.73,47.59359,-54.27349
2020-01-02 20:24:01+00:00,247.0,10.23,248.0,12.5,12.73,47.59359,-54.27349
2020-01-02 20:34:01+00:00,263.0,11.49,266.0,13.32,12.73,47.59359,-54.27349
2020-01-02 20:44:01+00:00,252.0,10.8,253.0,12.93,12.73,47.59359,-54.27349
2020-01-02 20:54:01+00:00,257.0,10.09,261.0,11.1,12.73,47.59359,-54.27349
2020-01-02 21:04:01+00:00,257.0,9.87,257.0,11.24,12.73,47.59359,-54.27349
2020-01-02 21:14:01+00:00,262.0,10.2,262.0,11.24,12.65,47.59359,-54.27349
2020-01-02 21:24:01+00:00,260.0,10.91,263.0,12.37,12.65,47.59359,-54.27349
2020-01-02 21:34:01+00:00,257.0,9.19,261.0,10.95,12.65,47.59359,-54.27349
2020-01-02 21:44:01+00:00,257.0,10.25,255.0,11.19,12.65,47.59359,-54.27349
2020-01-02 21:54:01+00:00,250.0,8.9,244.0,10.95,12.65,47.59359,-54.27349
2020-01-02 22:04:01+00:00,259.0,8.69,258.0,10.03,12.65,47.59359,-54.27349
2020-01-02 22:14:01+00:00,262.0,10.08,267.0,11.26,12.65,47.59359,-54.27349
2020-01-02 22:24:01+00:00,264.0,10.02,262.0,12.04,12.65,47.59359,-54.27349
2020-01-02 22:34:01+00:00,255.0,11.55,254.0,13.72,12.65,47.59359,-54.27349
2020-01-02 22:44:01+00:00,252.0,10.53,253.0,11.47,12.65,47.59359,-54.27349
2020-01-02 22:54:01+00:00,259.0,10.26,260.0,11.38,12.65,47.59359,-54.27349
2020-01-02 23:04:01+00:00,256.0,9.49,256.0,10.55,12.65,47.59359,-54.27349
2020-01-02 23:14:01+00:00,250.0,11.07,249.0,12.16,12.65,47.59359,-54.27349
2020-01-02 23:24:01+00:00,255.0,10.25,257.0,11.48,12.65,47.59359,-54.27349
2020-01-02 23:34:01+00:00,244.0,9.88,247.0,11.71,12.65,47.59359,-54.27349
2020-01-02 23:44:01+00:00,248.0,9.13,250.0,10.5,12.65,47.59359,-54.27349
2020-01-02 23:54:01+00:00,252.0,9.25,252.0,10.55,12.65,47.59359,-54.27349
