timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-09 00:09:01+00:00,251.1347,6.6,12.73,47.84626,-54.09684
2020-12-09 00:19:01+00:00,255.2164,6.6,12.73,47.84626,-54.09684
2020-12-09 00:29:01+00:00,250.5998,6.6,12.73,47.84626,-54.09684
2020-12-09 00:39:01+00:00,245.4681,6.5,12.73,47.84626,-54.09684
2020-12-09 00:49:01+00:00,247.4698,6.5,12.73,47.84626,-54.09684
2020-12-09 00:59:01+00:00,242.0631,6.5,12.73,47.84626,-54.09684
2020-12-09 01:09:01+00:00,232.7231,6.49,12.73,47.84626,-54.09684
2020-12-09 01:19:01+00:00,245.3414,6.3,12.73,47.84626,-54.09684
2020-12-09 01:29:01+00:00,260.0981,6.5,12.73,47.84626,-54.09684
2020-12-09 01:39:01+00:00,256.0514,6.4,12.73,47.84626,-54.09684
2020-12-09 01:49:01+00:00,245.3264,6.4,12.73,47.84626,-54.09684
2020-12-09 01:59:01+00:00,252.4297,6.3,12.73,47.84626,-54.09684
2020-12-09 02:09:01+00:00,263.0298,6.2,12.73,47.84626,-54.09684
2020-12-09 02:19:01+00:00,261.2364,6.27,12.73,47.84626,-54.09684
2020-12-09 02:29:01+00:00,264.2548,6.4,12.73,47.84626,-54.09684
2020-12-09 02:39:01+00:00,281.7463,6.33,12.73,47.84626,-54.09684
2020-12-09 02:49:01+00:00,290.4364,6.45,12.73,47.84626,-54.09684
2020-12-09 02:59:01+00:00,278.6431,6.4,12.73,47.84626,-54.09684
2020-12-09 03:09:01+00:00,282.8914,6.43,12.73,47.84626,-54.09684
2020-12-09 03:19:01+00:00,296.5081,6.43,12.73,47.84626,-54.09684
2020-12-09 03:29:01+00:00,304.363,6.45,12.73,47.84626,-54.09684
2020-12-09 03:39:01+00:00,301.733,6.45,12.73,47.84626,-54.09684
2020-12-09 03:49:01+00:00,311.568,6.45,12.73,47.84626,-54.09684
2020-12-09 03:59:01+00:00,326.2813,6.45,12.73,47.84626,-54.09684
2020-12-09 04:09:01+00:00,332.0346,6.45,12.73,47.84626,-54.09684
2020-12-09 04:19:01+00:00,319.9547,6.44,12.73,47.84626,-54.09684
2020-12-09 04:29:01+00:00,322.313,6.41,12.73,47.84626,-54.09684
2020-12-09 04:39:01+00:00,338.3314,6.43,12.73,47.84626,-54.09684
2020-12-09 04:49:01+00:00,339.1979,6.44,12.73,47.84626,-54.09684
2020-12-09 04:59:01+00:00,325.45799999999997,6.45,12.73,47.84626,-54.09684
2020-12-09 05:09:01+00:00,338.2096,6.44,12.73,47.84626,-54.09684
2020-12-09 05:19:01+00:00,353.9745,6.4,12.73,47.84626,-54.09684
2020-12-09 05:29:01+00:00,350.0912,6.4,12.73,47.84626,-54.09684
2020-12-09 05:39:01+00:00,343.088,6.44,12.73,47.84626,-54.09684
2020-12-09 05:49:01+00:00,358.5946,6.45,12.73,47.84626,-54.09684
2020-12-09 05:59:01+00:00,368.9896,6.3,12.73,47.84626,-54.09684
2020-12-09 06:09:01+00:00,359.1146,6.38,12.73,47.84626,-54.09684
2020-12-09 06:19:01+00:00,360.2313,6.4,12.65,47.84626,-54.09684
2020-12-09 06:29:01+00:00,363.4963,6.4,12.65,47.84626,-54.09684
2020-12-09 06:39:01+00:00,351.158,6.4,12.65,47.84626,-54.09684
2020-12-09 06:49:01+00:00,344.8979,6.4,12.65,47.84626,-54.09684
2020-12-09 06:59:01+00:00,355.8463,6.4,12.65,47.84626,-54.09684
2020-12-09 07:09:01+00:00,361.5896,6.4,12.65,47.84626,-54.09684
2020-12-09 07:19:01+00:00,350.44300000000015,6.4,12.65,47.84626,-54.09684
2020-12-09 07:29:01+00:00,346.9779,6.4,12.65,47.84626,-54.09684
2020-12-09 07:39:01+00:00,355.0546,6.4,12.65,47.84626,-54.09684
2020-12-09 07:49:01+00:00,352.7996,6.23,12.65,47.84626,-54.09684
2020-12-09 07:59:01+00:00,342.7396,6.1,12.65,47.84626,-54.09684
2020-12-09 08:09:01+00:00,337.7863,6.2,12.65,47.84626,-54.09684
2020-12-09 08:19:01+00:00,336.0646,6.2,12.65,47.84626,-54.09684
2020-12-09 08:29:01+00:00,317.8947,6.25,12.65,47.84626,-54.09684
2020-12-09 08:39:01+00:00,312.558,6.3,12.65,47.84626,-54.09684
2020-12-09 08:49:01+00:00,313.8996,6.4,12.65,47.84626,-54.09684
2020-12-09 08:59:01+00:00,308.728,6.4,12.65,47.84626,-54.09684
2020-12-09 09:09:01+00:00,299.5547,6.4,12.65,47.84626,-54.09684
2020-12-09 09:19:01+00:00,299.618,6.4,12.65,47.84626,-54.09684
2020-12-09 09:29:01+00:00,295.8297,6.4,12.65,47.84626,-54.09684
2020-12-09 09:39:01+00:00,285.0364,6.49,12.65,47.84626,-54.09684
2020-12-09 09:49:01+00:00,278.3964,6.5,12.65,47.84626,-54.09684
2020-12-09 09:59:01+00:00,274.4964,6.2,12.65,47.84626,-54.09684
2020-12-09 10:09:01+00:00,272.3098,6.1,12.65,47.84626,-54.09684
2020-12-09 10:19:01+00:00,266.7431,6.13,12.65,47.84626,-54.09684
2020-12-09 10:29:01+00:00,260.438,6.3,12.65,47.84626,-54.09684
2020-12-09 10:39:01+00:00,253.8081,6.5,12.65,47.84626,-54.09684
2020-12-09 10:49:01+00:00,247.4781,6.5,12.65,47.84626,-54.09684
2020-12-09 10:59:01+00:00,234.1714,6.46,12.65,47.84626,-54.09684
2020-12-09 11:09:01+00:00,227.6397,6.5,12.65,47.84626,-54.09684
2020-12-09 11:19:01+00:00,228.2248,6.52,12.65,47.84626,-54.09684
2020-12-09 11:29:01+00:00,216.5464,6.51,12.65,47.84626,-54.09684
2020-12-09 11:39:01+00:00,202.0381,6.5,12.65,47.84626,-54.09684
2020-12-09 11:49:01+00:00,200.5431,6.5,12.65,47.84626,-54.09684
2020-12-09 11:59:01+00:00,201.5482,6.5,12.65,47.84626,-54.09684
2020-12-09 12:09:01+00:00,194.5048,6.4,12.65,47.84626,-54.09684
2020-12-09 12:19:01+00:00,189.5831,6.29,12.65,47.84626,-54.09684
2020-12-09 12:29:01+00:00,191.7881,6.31,12.65,47.84626,-54.09684
2020-12-09 12:39:01+00:00,190.1131,6.4,12.65,47.84626,-54.09684
2020-12-09 12:49:01+00:00,186.1714,6.46,12.65,47.84626,-54.09684
2020-12-09 12:59:01+00:00,184.9031,6.49,12.65,47.84626,-54.09684
2020-12-09 13:09:01+00:00,182.8948,6.5,12.65,47.84626,-54.09684
2020-12-09 13:19:01+00:00,185.6248,6.5,12.65,47.84626,-54.09684
2020-12-09 13:29:01+00:00,188.0398,6.5,12.65,47.84626,-54.09684
2020-12-09 13:39:01+00:00,188.8031,6.5,12.65,47.84626,-54.09684
2020-12-09 13:49:01+00:00,197.5614,6.5,12.65,47.84626,-54.09684
2020-12-09 13:59:01+00:00,201.6748,6.5,12.65,47.84626,-54.09684
2020-12-09 14:09:01+00:00,200.6414,6.5,12.65,47.84626,-54.09684
2020-12-09 14:19:01+00:00,207.2148,6.5,12.89,47.84626,-54.09684
2020-12-09 14:29:01+00:00,214.2098,6.5,12.89,47.84626,-54.09684
2020-12-09 14:39:01+00:00,219.7198,6.5,12.89,47.84626,-54.09684
2020-12-09 14:49:01+00:00,223.2698,6.5,12.89,47.84626,-54.09684
2020-12-09 14:59:01+00:00,225.058,6.5,12.89,47.84626,-54.09684
2020-12-09 15:09:01+00:00,228.4515,6.5,12.89,47.84626,-54.09684
2020-12-09 15:19:01+00:00,235.7264,6.5,13.05,47.84626,-54.09684
2020-12-09 15:29:01+00:00,241.0481,6.5,13.05,47.84626,-54.09684
2020-12-09 15:39:01+00:00,243.6631,6.5,13.05,47.84626,-54.09684
2020-12-09 15:49:01+00:00,247.7181,6.5,13.05,47.84626,-54.09684
2020-12-09 15:59:01+00:00,254.8331,6.5,13.05,47.84626,-54.09684
2020-12-09 16:09:01+00:00,260.0498,6.5,13.05,47.84626,-54.09684
2020-12-09 16:19:01+00:00,266.7597,6.5,12.97,47.84626,-54.09684
2020-12-09 16:29:01+00:00,275.0314,6.5,12.97,47.84626,-54.09684
2020-12-09 16:39:01+00:00,280.5515,6.5,12.97,47.84626,-54.09684
2020-12-09 16:49:01+00:00,283.6648,6.5,12.97,47.84626,-54.09684
2020-12-09 16:59:01+00:00,287.9731,6.51,12.97,47.84626,-54.09684
2020-12-09 17:09:01+00:00,295.8765,6.53,12.97,47.84626,-54.09684
2020-12-09 17:19:01+00:00,302.978,6.53,12.89,47.84626,-54.09684
2020-12-09 17:29:01+00:00,302.883,6.53,12.89,47.84626,-54.09684
2020-12-09 17:39:01+00:00,304.6764,6.55,12.89,47.84626,-54.09684
2020-12-09 17:49:01+00:00,316.8763,6.58,12.89,47.84626,-54.09684
2020-12-09 17:59:01+00:00,321.118,6.6,12.89,47.84626,-54.09684
2020-12-09 18:09:01+00:00,318.1263,6.59,12.89,47.84626,-54.09684
2020-12-09 18:19:01+00:00,327.2029,6.59,12.97,47.84626,-54.09684
2020-12-09 18:29:01+00:00,339.528,6.6,12.97,47.84626,-54.09684
2020-12-09 18:39:01+00:00,332.7446,6.6,12.97,47.84626,-54.09684
2020-12-09 18:49:01+00:00,333.01800000000014,6.5,12.97,47.84626,-54.09684
2020-12-09 18:59:01+00:00,347.36300000000006,6.5,12.97,47.84626,-54.09684
2020-12-09 19:09:01+00:00,349.6879,6.5,12.97,47.84626,-54.09684
2020-12-09 19:19:01+00:00,339.9596,6.5,13.05,47.84626,-54.09684
2020-12-09 19:29:01+00:00,347.1296,6.5,13.05,47.84626,-54.09684
2020-12-09 19:39:01+00:00,355.098,6.5,13.05,47.84626,-54.09684
2020-12-09 19:49:01+00:00,346.4847,6.5,13.05,47.84626,-54.09684
2020-12-09 19:59:01+00:00,343.298,6.5,13.05,47.84626,-54.09684
2020-12-09 20:09:01+00:00,350.0963,6.5,13.05,47.84626,-54.09684
2020-12-09 20:19:01+00:00,344.8397,6.5,12.81,47.84626,-54.09684
2020-12-09 20:29:01+00:00,335.6196,6.49,12.81,47.84626,-54.09684
2020-12-09 20:39:01+00:00,340.8730000000001,6.49,12.81,47.84626,-54.09684
2020-12-09 20:49:01+00:00,341.4946,6.47,12.81,47.84626,-54.09684
2020-12-09 20:59:01+00:00,327.573,6.4,12.81,47.84626,-54.09684
2020-12-09 21:09:01+00:00,319.0264,6.4,12.81,47.84626,-54.09684
2020-12-09 21:19:01+00:00,319.7213,6.4,12.73,47.84626,-54.09684
2020-12-09 21:29:01+00:00,315.858,6.4,12.73,47.84626,-54.09684
2020-12-09 21:39:01+00:00,306.6114,6.4,12.73,47.84626,-54.09684
2020-12-09 21:49:01+00:00,304.3813,6.46,12.73,47.84626,-54.09684
2020-12-09 21:59:01+00:00,298.7347,6.57,12.73,47.84626,-54.09684
2020-12-09 22:09:01+00:00,291.353,6.58,12.73,47.84626,-54.09684
2020-12-09 22:19:01+00:00,289.83299999999997,6.5,12.65,47.84626,-54.09684
2020-12-09 22:29:01+00:00,288.908,6.5,12.65,47.84626,-54.09684
2020-12-09 22:39:01+00:00,280.6564,6.56,12.65,47.84626,-54.09684
2020-12-09 22:49:01+00:00,273.8097,6.54,12.65,47.84626,-54.09684
2020-12-09 22:59:01+00:00,274.9413,6.5,12.65,47.84626,-54.09684
2020-12-09 23:09:01+00:00,271.1198,6.5,12.65,47.84626,-54.09684
2020-12-09 23:19:01+00:00,264.6481,6.5,12.65,47.84626,-54.09684
2020-12-09 23:29:01+00:00,264.7364,6.5,12.65,47.84626,-54.09684
2020-12-09 23:39:01+00:00,264.1347,6.5,12.65,47.84626,-54.09684
2020-12-09 23:49:01+00:00,257.7397,6.5,12.65,47.84626,-54.09684
2020-12-09 23:59:01+00:00,255.4514,6.5,12.65,47.84626,-54.09684
