timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-11 00:09:00+00:00,265.6547,16.37,12.09,47.84626,-54.09684
2022-07-11 00:19:00+00:00,257.9464,16.4,12.09,47.84626,-54.09684
2022-07-11 00:29:00+00:00,251.6514,16.4,12.09,47.84626,-54.09684
2022-07-11 00:39:00+00:00,247.0015,16.4,12.09,47.84626,-54.09684
2022-07-11 00:49:00+00:00,241.3448,16.4,12.09,47.84626,-54.09684
2022-07-11 00:59:00+00:00,237.2448,16.4,12.09,47.84626,-54.09684
2022-07-11 01:09:00+00:00,232.5714,16.4,12.09,47.84626,-54.09684
2022-07-11 01:19:00+00:00,230.1615,16.41,12.09,47.84626,-54.09684
2022-07-11 01:29:00+00:00,224.9431,16.44,12.09,47.84626,-54.09684
2022-07-11 01:39:00+00:00,219.0564,16.46,12.09,47.84626,-54.09684
2022-07-11 01:49:00+00:00,217.0448,16.45,12.09,47.84626,-54.09684
2022-07-11 01:59:00+00:00,216.4448,16.48,12.09,47.84626,-54.09684
2022-07-11 02:09:00+00:00,211.8748,16.5,12.09,47.84626,-54.09684
2022-07-11 02:19:01+00:00,208.5765,16.55,12.09,47.84626,-54.09684
2022-07-11 02:29:01+00:00,209.6048,16.59,12.09,47.84626,-54.09684
2022-07-11 02:39:01+00:00,208.0831,16.6,12.09,47.84626,-54.09684
2022-07-11 02:49:01+00:00,206.3764,16.6,12.09,47.84626,-54.09684
2022-07-11 02:59:01+00:00,209.5048,16.65,12.09,47.84626,-54.09684
2022-07-11 03:09:01+00:00,211.4348,16.69,12.09,47.84626,-54.09684
2022-07-11 03:19:00+00:00,208.9965,16.7,12.01,47.84626,-54.09684
2022-07-11 03:29:00+00:00,207.0347,16.7,12.01,47.84626,-54.09684
2022-07-11 03:39:00+00:00,208.0464,16.7,12.01,47.84626,-54.09684
2022-07-11 03:49:00+00:00,208.2898,16.71,12.01,47.84626,-54.09684
2022-07-11 03:59:00+00:00,207.3315,16.7,12.01,47.84626,-54.09684
2022-07-11 04:09:00+00:00,206.6264,16.7,12.01,47.84626,-54.09684
2022-07-11 04:19:01+00:00,208.8164,16.7,12.01,47.84626,-54.09684
2022-07-11 04:29:01+00:00,211.9731,16.7,12.01,47.84626,-54.09684
2022-07-11 04:39:01+00:00,210.3431,16.7,12.01,47.84626,-54.09684
2022-07-11 04:49:01+00:00,210.1781,16.7,12.01,47.84626,-54.09684
2022-07-11 04:59:01+00:00,214.1898,16.7,12.01,47.84626,-54.09684
2022-07-11 05:09:01+00:00,215.7097,16.7,12.01,47.84626,-54.09684
2022-07-11 05:19:00+00:00,215.2065,16.7,12.01,47.84626,-54.09684
2022-07-11 05:29:00+00:00,220.9215,16.7,12.01,47.84626,-54.09684
2022-07-11 05:39:00+00:00,228.0148,16.7,12.01,47.84626,-54.09684
2022-07-11 05:49:00+00:00,229.6231,16.69,12.01,47.84626,-54.09684
2022-07-11 05:59:00+00:00,234.2181,16.69,12.01,47.84626,-54.09684
2022-07-11 06:09:00+00:00,243.7213,16.64,12.01,47.84626,-54.09684
2022-07-11 06:19:01+00:00,252.7847,16.6,12.01,47.84626,-54.09684
2022-07-11 06:29:01+00:00,257.5197,16.6,12.01,47.84626,-54.09684
2022-07-11 06:39:01+00:00,265.4831,16.6,12.01,47.84626,-54.09684
2022-07-11 06:49:01+00:00,274.6398,16.6,12.01,47.84626,-54.09684
2022-07-11 06:59:01+00:00,281.4481,16.57,12.01,47.84626,-54.09684
2022-07-11 07:09:01+00:00,286.1864,16.5,12.01,47.84626,-54.09684
2022-07-11 07:19:00+00:00,293.6096,16.3,12.01,47.84626,-54.09684
2022-07-11 07:29:00+00:00,299.0496,16.3,12.01,47.84626,-54.09684
2022-07-11 07:39:00+00:00,302.9014,16.0,12.01,47.84626,-54.09684
2022-07-11 07:49:00+00:00,305.9597,15.79,12.01,47.84626,-54.09684
2022-07-11 07:59:00+00:00,312.063,15.86,12.01,47.84626,-54.09684
2022-07-11 08:09:00+00:00,315.1847,15.98,12.01,47.84626,-54.09684
2022-07-11 08:19:00+00:00,315.3114,16.0,12.01,47.84626,-54.09684
2022-07-11 08:29:00+00:00,317.9363,16.04,12.01,47.84626,-54.09684
2022-07-11 08:39:00+00:00,322.678,16.09,12.01,47.84626,-54.09684
2022-07-11 08:49:00+00:00,323.3113,16.15,12.01,47.84626,-54.09684
2022-07-11 08:59:00+00:00,322.218,16.2,12.01,47.84626,-54.09684
2022-07-11 09:09:00+00:00,323.678,16.24,12.01,47.84626,-54.09684
2022-07-11 09:19:00+00:00,327.903,16.28,12.01,47.84626,-54.09684
2022-07-11 09:29:00+00:00,329.3047,16.29,12.01,47.84626,-54.09684
2022-07-11 09:39:00+00:00,328.0046,16.3,12.01,47.84626,-54.09684
2022-07-11 09:49:00+00:00,325.318,16.3,12.01,47.84626,-54.09684
2022-07-11 09:59:00+00:00,326.0347,16.3,12.01,47.84626,-54.09684
2022-07-11 10:09:00+00:00,325.9413,16.3,12.01,47.84626,-54.09684
2022-07-11 10:19:01+00:00,326.4363,16.35,12.01,47.84626,-54.09684
2022-07-11 10:29:01+00:00,320.9346,16.4,12.01,47.84626,-54.09684
2022-07-11 10:39:01+00:00,321.678,16.49,12.01,47.84626,-54.09684
2022-07-11 10:49:01+00:00,318.6213,16.5,12.01,47.84626,-54.09684
2022-07-11 10:59:01+00:00,309.9247,16.51,12.01,47.84626,-54.09684
2022-07-11 11:09:01+00:00,301.388,16.57,12.01,47.84626,-54.09684
2022-07-11 11:19:00+00:00,301.593,16.59,12.17,47.84626,-54.09684
2022-07-11 11:29:00+00:00,294.313,16.59,12.17,47.84626,-54.09684
2022-07-11 11:39:00+00:00,281.593,16.59,12.17,47.84626,-54.09684
2022-07-11 11:49:00+00:00,273.4697,16.6,12.17,47.84626,-54.09684
2022-07-11 11:59:00+00:00,269.828,16.6,12.17,47.84626,-54.09684
2022-07-11 12:09:00+00:00,261.5531,16.59,12.17,47.84626,-54.09684
2022-07-11 12:19:01+00:00,248.0164,16.6,12.25,47.84626,-54.09684
2022-07-11 12:29:01+00:00,240.3731,16.6,12.25,47.84626,-54.09684
2022-07-11 12:39:01+00:00,239.1197,16.6,12.25,47.84626,-54.09684
2022-07-11 12:49:01+00:00,236.1798,16.58,12.25,47.84626,-54.09684
2022-07-11 12:59:01+00:00,226.6031,16.57,12.25,47.84626,-54.09684
2022-07-11 13:09:01+00:00,221.9748,16.6,12.25,47.84626,-54.09684
2022-07-11 13:19:00+00:00,222.2498,16.6,12.33,47.84626,-54.09684
2022-07-11 13:29:00+00:00,217.3181,16.56,12.33,47.84626,-54.09684
2022-07-11 13:39:00+00:00,210.5231,16.55,12.33,47.84626,-54.09684
2022-07-11 13:49:00+00:00,209.6698,16.56,12.33,47.84626,-54.09684
2022-07-11 13:59:00+00:00,208.1898,16.5,12.33,47.84626,-54.09684
2022-07-11 14:09:00+00:00,201.7365,16.5,12.33,47.84626,-54.09684
2022-07-11 14:19:00+00:00,195.6965,16.5,12.33,47.84626,-54.09684
2022-07-11 14:29:00+00:00,195.5748,16.49,12.33,47.84626,-54.09684
2022-07-11 14:39:00+00:00,195.9348,16.4,12.33,47.84626,-54.09684
2022-07-11 14:49:00+00:00,193.3081,16.4,12.33,47.84626,-54.09684
2022-07-11 14:59:00+00:00,190.9998,16.4,12.33,47.84626,-54.09684
2022-07-11 15:09:00+00:00,191.3981,16.4,12.33,47.84626,-54.09684
2022-07-11 15:19:00+00:00,193.1614,16.4,12.41,47.84626,-54.09684
2022-07-11 15:29:00+00:00,192.5548,16.4,12.41,47.84626,-54.09684
2022-07-11 15:39:00+00:00,193.3881,16.4,12.41,47.84626,-54.09684
2022-07-11 15:49:00+00:00,197.4381,16.4,12.41,47.84626,-54.09684
2022-07-11 15:59:00+00:00,198.8815,16.4,12.41,47.84626,-54.09684
2022-07-11 16:09:00+00:00,198.6215,16.4,12.41,47.84626,-54.09684
2022-07-11 16:19:00+00:00,200.9565,16.39,12.33,47.84626,-54.09684
2022-07-11 16:29:00+00:00,205.2881,16.3,12.33,47.84626,-54.09684
2022-07-11 16:39:00+00:00,209.7531,16.2,12.33,47.84626,-54.09684
2022-07-11 16:49:00+00:00,214.7747,16.2,12.33,47.84626,-54.09684
2022-07-11 16:59:00+00:00,218.5198,16.22,12.33,47.84626,-54.09684
2022-07-11 17:09:00+00:00,222.6398,16.29,12.33,47.84626,-54.09684
2022-07-11 17:19:00+00:00,227.7565,16.29,12.25,47.84626,-54.09684
2022-07-11 17:29:00+00:00,230.1664,16.27,12.25,47.84626,-54.09684
2022-07-11 17:39:00+00:00,233.1614,16.1,12.25,47.84626,-54.09684
2022-07-11 17:49:00+00:00,239.2747,16.0,12.25,47.84626,-54.09684
2022-07-11 17:59:00+00:00,246.2614,15.99,12.25,47.84626,-54.09684
2022-07-11 18:09:00+00:00,250.9131,16.0,12.25,47.84626,-54.09684
2022-07-11 18:19:01+00:00,256.6914,16.1,12.25,47.84626,-54.09684
2022-07-11 18:29:01+00:00,265.5681,16.2,12.25,47.84626,-54.09684
2022-07-11 18:39:01+00:00,271.6898,16.3,12.25,47.84626,-54.09684
2022-07-11 18:49:01+00:00,277.8364,16.4,12.25,47.84626,-54.09684
2022-07-11 18:59:01+00:00,288.6163,16.5,12.25,47.84626,-54.09684
2022-07-11 19:09:01+00:00,301.6447,16.49,12.25,47.84626,-54.09684
2022-07-11 19:19:00+00:00,308.4547,16.49,12.17,47.84626,-54.09684
2022-07-11 19:29:00+00:00,314.4613,16.4,12.17,47.84626,-54.09684
2022-07-11 19:39:00+00:00,322.9663,16.37,12.17,47.84626,-54.09684
2022-07-11 19:49:00+00:00,331.5163,16.53,12.17,47.84626,-54.09684
2022-07-11 19:59:00+00:00,335.0546,16.7,12.17,47.84626,-54.09684
2022-07-11 20:09:00+00:00,341.4213,16.79,12.17,47.84626,-54.09684
2022-07-11 20:19:00+00:00,347.9946,16.8,12.17,47.84626,-54.09684
2022-07-11 20:29:00+00:00,351.6563,16.86,12.17,47.84626,-54.09684
2022-07-11 20:39:00+00:00,354.7946,16.85,12.17,47.84626,-54.09684
2022-07-11 20:49:00+00:00,359.7363,16.8,12.17,47.84626,-54.09684
2022-07-11 20:59:00+00:00,362.603,16.7,12.17,47.84626,-54.09684
2022-07-11 21:09:00+00:00,362.1229,16.8,12.17,47.84626,-54.09684
2022-07-11 21:19:00+00:00,363.3047,16.79,12.09,47.84626,-54.09684
2022-07-11 21:29:00+00:00,365.7663,16.6,12.09,47.84626,-54.09684
2022-07-11 21:39:00+00:00,365.7845,16.7,12.09,47.84626,-54.09684
2022-07-11 21:49:00+00:00,365.0729,16.78,12.09,47.84626,-54.09684
2022-07-11 21:59:00+00:00,366.2195,16.7,12.09,47.84626,-54.09684
2022-07-11 22:09:00+00:00,366.13300000000004,16.7,12.09,47.84626,-54.09684
2022-07-11 22:19:01+00:00,365.033,16.8,12.09,47.84626,-54.09684
2022-07-11 22:29:01+00:00,366.2146,16.85,12.09,47.84626,-54.09684
2022-07-11 22:39:01+00:00,365.8313,16.86,12.09,47.84626,-54.09684
2022-07-11 22:49:01+00:00,360.2196,16.94,12.09,47.84626,-54.09684
2022-07-11 22:59:01+00:00,355.6647,17.0,12.09,47.84626,-54.09684
2022-07-11 23:09:01+00:00,352.4363,16.9,12.09,47.84626,-54.09684
2022-07-11 23:19:00+00:00,347.6479,16.79,12.09,47.84626,-54.09684
2022-07-11 23:29:00+00:00,340.0863,16.8,12.09,47.84626,-54.09684
2022-07-11 23:39:00+00:00,332.42800000000005,16.88,12.09,47.84626,-54.09684
2022-07-11 23:49:00+00:00,325.3846,16.85,12.09,47.84626,-54.09684
2022-07-11 23:59:00+00:00,318.433,16.8,12.09,47.84626,-54.09684
