timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-10-20 00:04:01+00:00,235.0,6.82,235.0,8.19,12.49,47.59359,-54.27349
2023-10-20 00:14:00+00:00,229.0,7.56,229.0,9.3,12.41,47.59359,-54.27349
2023-10-20 00:24:00+00:00,233.0,7.49,229.0,8.62,12.41,47.59359,-54.27349
2023-10-20 00:34:00+00:00,233.0,8.13,234.0,9.64,12.41,47.59359,-54.27349
2023-10-20 00:44:00+00:00,234.0,7.72,234.0,10.06,12.41,47.59359,-54.27349
2023-10-20 00:54:00+00:00,227.0,6.77,220.0,7.67,12.41,47.59359,-54.27349
2023-10-20 01:04:00+00:00,230.0,7.26,228.0,8.28,12.41,47.59359,-54.27349
2023-10-20 01:14:01+00:00,232.0,7.53,240.0,8.75,12.41,47.59359,-54.27349
2023-10-20 01:24:01+00:00,231.0,7.36,241.0,8.55,12.41,47.59359,-54.27349
2023-10-20 01:34:01+00:00,227.0,6.95,223.0,8.13,12.41,47.59359,-54.27349
2023-10-20 01:44:01+00:00,235.0,7.56,240.0,9.04,12.41,47.59359,-54.27349
2023-10-20 01:54:01+00:00,234.0,7.2,235.0,8.58,12.41,47.59359,-54.27349
2023-10-20 02:04:01+00:00,233.0,8.24,232.0,9.06,12.41,47.59359,-54.27349
2023-10-20 02:14:01+00:00,231.0,7.89,234.0,9.09,12.41,47.59359,-54.27349
2023-10-20 02:24:01+00:00,227.0,6.71,224.0,7.38,12.41,47.59359,-54.27349
2023-10-20 02:34:01+00:00,229.0,6.49,232.0,7.6,12.41,47.59359,-54.27349
2023-10-20 02:44:01+00:00,236.0,7.09,236.0,8.15,12.41,47.59359,-54.27349
2023-10-20 02:54:01+00:00,230.0,6.41,229.0,7.25,12.41,47.59359,-54.27349
2023-10-20 03:04:01+00:00,230.0,5.85,232.0,6.95,12.41,47.59359,-54.27349
2023-10-20 03:14:01+00:00,231.0,6.69,236.0,7.89,12.41,47.59359,-54.27349
2023-10-20 03:24:01+00:00,227.0,6.43,237.0,7.59,12.41,47.59359,-54.27349
2023-10-20 03:34:01+00:00,229.0,6.41,233.0,7.36,12.41,47.59359,-54.27349
2023-10-20 03:44:01+00:00,236.0,6.45,234.0,7.3,12.41,47.59359,-54.27349
2023-10-20 03:54:01+00:00,241.0,6.66,238.0,7.78,12.41,47.59359,-54.27349
2023-10-20 04:04:01+00:00,237.0,7.15,240.0,8.45,12.41,47.59359,-54.27349
2023-10-20 04:14:00+00:00,239.0,7.96,241.0,8.95,12.41,47.59359,-54.27349
2023-10-20 04:24:00+00:00,235.0,8.11,237.0,9.45,12.41,47.59359,-54.27349
2023-10-20 04:34:00+00:00,235.0,7.65,235.0,8.81,12.41,47.59359,-54.27349
2023-10-20 04:44:00+00:00,235.0,7.61,236.0,8.74,12.41,47.59359,-54.27349
2023-10-20 04:54:00+00:00,232.0,7.04,237.0,8.38,12.41,47.59359,-54.27349
2023-10-20 05:04:00+00:00,226.0,6.86,236.0,8.27,12.41,47.59359,-54.27349
2023-10-20 05:14:01+00:00,229.0,7.63,230.0,8.87,12.33,47.59359,-54.27349
2023-10-20 05:24:01+00:00,239.0,8.58,241.0,10.23,12.33,47.59359,-54.27349
2023-10-20 05:34:01+00:00,240.0,8.78,242.0,11.57,12.33,47.59359,-54.27349
2023-10-20 05:44:01+00:00,245.0,9.56,244.0,10.54,12.33,47.59359,-54.27349
2023-10-20 05:54:01+00:00,241.0,8.84,243.0,10.07,12.33,47.59359,-54.27349
2023-10-20 06:04:01+00:00,239.0,7.99,237.0,9.45,12.33,47.59359,-54.27349
2023-10-20 06:14:00+00:00,239.0,9.04,240.0,9.95,12.33,47.59359,-54.27349
2023-10-20 06:24:00+00:00,236.0,8.3,238.0,9.01,12.33,47.59359,-54.27349
2023-10-20 06:34:00+00:00,237.0,8.21,242.0,9.82,12.33,47.59359,-54.27349
2023-10-20 06:44:00+00:00,239.0,7.52,246.0,8.39,12.33,47.59359,-54.27349
2023-10-20 06:54:00+00:00,235.0,8.28,242.0,9.54,12.33,47.59359,-54.27349
2023-10-20 07:04:00+00:00,232.0,7.11,238.0,9.16,12.33,47.59359,-54.27349
2023-10-20 07:14:01+00:00,235.0,8.53,237.0,9.6,12.33,47.59359,-54.27349
2023-10-20 07:24:01+00:00,236.0,7.67,237.0,9.21,12.33,47.59359,-54.27349
2023-10-20 07:34:01+00:00,228.0,7.39,233.0,8.59,12.33,47.59359,-54.27349
2023-10-20 07:44:01+00:00,242.0,8.49,242.0,9.6,12.33,47.59359,-54.27349
2023-10-20 07:54:01+00:00,246.0,7.85,246.0,8.83,12.33,47.59359,-54.27349
2023-10-20 08:04:01+00:00,251.0,6.14,252.0,6.56,12.33,47.59359,-54.27349
2023-10-20 08:14:00+00:00,255.0,6.03,260.0,6.63,12.33,47.59359,-54.27349
2023-10-20 08:24:00+00:00,251.0,6.26,252.0,7.08,12.33,47.59359,-54.27349
2023-10-20 08:34:00+00:00,246.0,6.15,244.0,7.32,12.33,47.59359,-54.27349
2023-10-20 08:44:00+00:00,247.0,6.16,243.0,7.09,12.33,47.59359,-54.27349
2023-10-20 08:54:00+00:00,240.0,7.16,236.0,7.93,12.33,47.59359,-54.27349
2023-10-20 09:04:00+00:00,232.0,6.41,232.0,7.48,12.33,47.59359,-54.27349
2023-10-20 09:14:00+00:00,231.0,6.51,233.0,7.75,12.25,47.59359,-54.27349
2023-10-20 09:24:00+00:00,229.0,6.92,231.0,8.47,12.25,47.59359,-54.27349
2023-10-20 09:34:00+00:00,231.0,6.77,232.0,8.43,12.25,47.59359,-54.27349
2023-10-20 09:44:00+00:00,229.0,6.95,232.0,8.01,12.25,47.59359,-54.27349
2023-10-20 09:54:00+00:00,232.0,6.68,237.0,8.48,12.25,47.59359,-54.27349
2023-10-20 10:04:00+00:00,231.0,7.23,230.0,8.57,12.25,47.59359,-54.27349
2023-10-20 10:14:01+00:00,231.0,7.0,230.0,9.3,12.25,47.59359,-54.27349
2023-10-20 10:24:01+00:00,235.0,8.0,238.0,9.07,12.25,47.59359,-54.27349
2023-10-20 10:34:01+00:00,237.0,6.39,242.0,7.77,12.25,47.59359,-54.27349
2023-10-20 10:44:01+00:00,243.0,6.13,239.0,7.08,12.25,47.59359,-54.27349
2023-10-20 10:54:01+00:00,246.0,6.51,250.0,7.8,12.25,47.59359,-54.27349
2023-10-20 11:04:01+00:00,241.0,6.9,240.0,7.5,12.25,47.59359,-54.27349
2023-10-20 11:14:01+00:00,237.0,6.05,238.0,7.15,13.68,47.59359,-54.27349
2023-10-20 11:24:01+00:00,236.0,6.22,237.0,7.16,13.68,47.59359,-54.27349
2023-10-20 11:34:01+00:00,229.0,6.79,230.0,7.77,13.68,47.59359,-54.27349
2023-10-20 11:44:01+00:00,231.0,7.71,236.0,8.61,13.68,47.59359,-54.27349
2023-10-20 11:54:01+00:00,234.0,8.07,233.0,8.74,13.68,47.59359,-54.27349
2023-10-20 12:04:01+00:00,243.0,8.92,243.0,10.19,13.68,47.59359,-54.27349
2023-10-20 12:14:00+00:00,252.0,9.24,253.0,11.17,14.4,47.59359,-54.27349
2023-10-20 12:24:00+00:00,263.0,10.02,262.0,10.97,14.4,47.59359,-54.27349
2023-10-20 12:34:00+00:00,260.0,9.93,254.0,11.45,14.4,47.59359,-54.27349
2023-10-20 12:44:00+00:00,264.0,9.08,265.0,10.86,14.4,47.59359,-54.27349
2023-10-20 12:54:00+00:00,260.0,9.69,265.0,10.8,14.4,47.59359,-54.27349
2023-10-20 13:04:00+00:00,264.0,8.75,263.0,10.83,14.4,47.59359,-54.27349
2023-10-20 13:14:01+00:00,265.0,8.76,266.0,9.69,14.24,47.59359,-54.27349
2023-10-20 13:24:01+00:00,261.0,8.25,267.0,10.18,14.24,47.59359,-54.27349
2023-10-20 13:34:01+00:00,259.0,9.88,256.0,11.11,14.24,47.59359,-54.27349
2023-10-20 13:44:01+00:00,262.0,8.99,254.0,11.85,14.24,47.59359,-54.27349
2023-10-20 13:54:01+00:00,267.0,10.05,276.0,12.14,14.24,47.59359,-54.27349
2023-10-20 14:04:01+00:00,263.0,9.71,268.0,11.05,14.24,47.59359,-54.27349
2023-10-20 14:14:00+00:00,271.0,9.67,275.0,11.08,13.68,47.59359,-54.27349
2023-10-20 14:24:00+00:00,268.0,10.07,267.0,11.91,13.68,47.59359,-54.27349
2023-10-20 14:34:00+00:00,270.0,10.6,271.0,11.28,13.68,47.59359,-54.27349
2023-10-20 14:44:00+00:00,257.0,11.01,260.0,12.26,13.68,47.59359,-54.27349
2023-10-20 14:54:00+00:00,255.0,12.15,256.0,14.59,13.68,47.59359,-54.27349
2023-10-20 15:04:00+00:00,261.0,10.95,264.0,12.74,13.68,47.59359,-54.27349
2023-10-20 15:14:00+00:00,259.0,11.92,253.0,13.35,13.84,47.59359,-54.27349
2023-10-20 15:24:00+00:00,264.0,11.67,269.0,13.5,13.84,47.59359,-54.27349
2023-10-20 15:34:00+00:00,265.0,10.49,269.0,12.44,13.84,47.59359,-54.27349
2023-10-20 15:44:00+00:00,265.0,10.42,265.0,11.59,13.84,47.59359,-54.27349
2023-10-20 15:54:00+00:00,267.0,11.1,266.0,13.07,13.84,47.59359,-54.27349
2023-10-20 16:04:00+00:00,271.0,11.35,269.0,12.95,13.84,47.59359,-54.27349
2023-10-20 16:14:01+00:00,269.0,10.58,273.0,12.04,13.6,47.59359,-54.27349
2023-10-20 16:24:01+00:00,273.0,12.05,275.0,13.58,13.6,47.59359,-54.27349
2023-10-20 16:34:01+00:00,265.0,11.61,284.0,13.97,13.6,47.59359,-54.27349
2023-10-20 16:44:01+00:00,270.0,12.22,273.0,13.88,13.6,47.59359,-54.27349
2023-10-20 16:54:01+00:00,266.0,7.8,272.0,9.68,13.6,47.59359,-54.27349
2023-10-20 17:04:01+00:00,261.0,9.36,259.0,11.42,13.6,47.59359,-54.27349
2023-10-20 17:14:01+00:00,262.0,11.0,265.0,13.28,13.84,47.59359,-54.27349
2023-10-20 17:24:01+00:00,254.0,10.52,253.0,11.63,13.84,47.59359,-54.27349
2023-10-20 17:34:01+00:00,250.0,10.1,250.0,11.34,13.84,47.59359,-54.27349
2023-10-20 17:44:01+00:00,257.0,9.57,249.0,10.73,13.84,47.59359,-54.27349
2023-10-20 17:54:01+00:00,258.0,10.75,257.0,12.54,13.84,47.59359,-54.27349
2023-10-20 18:04:01+00:00,253.0,8.62,255.0,10.58,13.84,47.59359,-54.27349
2023-10-20 18:14:00+00:00,260.0,8.74,261.0,10.27,14.08,47.59359,-54.27349
2023-10-20 18:24:00+00:00,254.0,8.82,247.0,10.66,14.08,47.59359,-54.27349
2023-10-20 18:34:00+00:00,249.0,11.82,252.0,13.06,14.08,47.59359,-54.27349
2023-10-20 18:44:00+00:00,255.0,10.97,265.0,12.93,14.08,47.59359,-54.27349
2023-10-20 18:54:00+00:00,251.0,10.89,251.0,11.98,14.08,47.59359,-54.27349
2023-10-20 19:04:00+00:00,254.0,10.41,248.0,12.12,14.08,47.59359,-54.27349
2023-10-20 19:14:00+00:00,255.0,10.45,256.0,12.38,13.76,47.59359,-54.27349
2023-10-20 19:24:00+00:00,255.0,11.06,251.0,12.19,13.76,47.59359,-54.27349
2023-10-20 19:34:00+00:00,254.0,11.1,255.0,12.21,13.76,47.59359,-54.27349
2023-10-20 19:44:00+00:00,254.0,10.14,257.0,11.63,13.76,47.59359,-54.27349
2023-10-20 19:54:00+00:00,252.0,11.42,251.0,12.86,13.76,47.59359,-54.27349
2023-10-20 20:04:00+00:00,255.0,10.91,258.0,11.99,13.76,47.59359,-54.27349
2023-10-20 20:14:00+00:00,252.0,9.71,254.0,10.75,13.6,47.59359,-54.27349
2023-10-20 20:24:00+00:00,249.0,8.49,250.0,10.34,13.6,47.59359,-54.27349
2023-10-20 20:34:00+00:00,250.0,9.76,250.0,11.6,13.6,47.59359,-54.27349
2023-10-20 20:44:00+00:00,251.0,10.18,251.0,11.57,13.6,47.59359,-54.27349
2023-10-20 20:54:00+00:00,250.0,9.09,247.0,9.98,13.6,47.59359,-54.27349
2023-10-20 21:04:00+00:00,251.0,9.55,252.0,11.01,13.6,47.59359,-54.27349
2023-10-20 21:14:00+00:00,248.0,8.83,251.0,10.02,12.81,47.59359,-54.27349
2023-10-20 21:24:00+00:00,247.0,8.8,250.0,9.99,12.81,47.59359,-54.27349
2023-10-20 21:34:00+00:00,249.0,7.12,251.0,8.3,12.81,47.59359,-54.27349
2023-10-20 21:44:00+00:00,250.0,7.52,250.0,8.76,12.81,47.59359,-54.27349
2023-10-20 21:54:00+00:00,249.0,7.63,250.0,8.61,12.81,47.59359,-54.27349
2023-10-20 22:04:00+00:00,249.0,7.33,248.0,8.21,12.81,47.59359,-54.27349
2023-10-20 22:14:00+00:00,246.0,8.38,249.0,9.24,12.49,47.59359,-54.27349
2023-10-20 22:24:00+00:00,246.0,8.07,240.0,9.24,12.49,47.59359,-54.27349
2023-10-20 22:34:00+00:00,248.0,7.5,241.0,9.16,12.49,47.59359,-54.27349
2023-10-20 22:44:00+00:00,248.0,6.96,249.0,7.46,12.49,47.59359,-54.27349
2023-10-20 22:54:00+00:00,251.0,7.5,254.0,9.0,12.49,47.59359,-54.27349
2023-10-20 23:04:00+00:00,251.0,8.09,248.0,9.17,12.49,47.59359,-54.27349
2023-10-20 23:14:00+00:00,248.0,8.42,251.0,9.68,12.41,47.59359,-54.27349
2023-10-20 23:24:00+00:00,245.0,8.71,246.0,9.79,12.41,47.59359,-54.27349
2023-10-20 23:34:00+00:00,250.0,9.02,252.0,10.59,12.41,47.59359,-54.27349
2023-10-20 23:44:00+00:00,252.0,7.85,255.0,9.32,12.41,47.59359,-54.27349
2023-10-20 23:54:00+00:00,247.0,7.62,251.0,8.59,12.41,47.59359,-54.27349
