timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation
2022-01-21T00:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T00:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T00:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T00:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T00:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T01:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T01:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T01:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T01:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T01:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T02:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T02:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T02:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T02:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T02:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T03:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T03:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T03:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T03:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T03:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T04:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T04:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T04:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T04:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T04:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.157,
2022-01-21T05:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.1,
2022-01-21T05:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T05:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.1,
2022-01-21T05:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.1,
2022-01-21T05:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.1,
2022-01-21T06:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.128,
2022-01-21T06:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.8,
2022-01-21T06:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.071,
2022-01-21T06:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.015,
2022-01-21T06:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.043,
2022-01-21T07:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.043,
2022-01-21T07:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.7,
2022-01-21T07:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.185,
2022-01-21T07:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-01-21T07:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-01-21T08:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.27,
2022-01-21T08:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.6,
2022-01-21T08:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.27,
2022-01-21T08:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-01-21T08:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.157,
2022-01-21T09:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.6,
2022-01-21T09:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.157,
2022-01-21T09:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.157,
2022-01-21T09:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.157,
2022-01-21T09:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.157,
2022-01-21T10:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.185,
2022-01-21T10:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.5,
2022-01-21T10:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-01-21T10:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.185,
2022-01-21T10:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-01-21T11:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-01-21T11:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.5,
2022-01-21T11:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-01-21T11:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-01-21T11:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-01-21T12:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.7,
2022-01-21T12:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-01-21T12:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.185,
2022-01-21T12:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.242,
2022-01-21T12:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.27,
2022-01-21T13:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.299,
2022-01-21T13:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T13:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T13:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-01-21T13:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-01-21T14:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-01-21T14:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T14:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-01-21T14:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-01-21T14:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T15:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-01-21T15:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T15:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T15:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T15:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T16:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T16:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-01-21T16:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T16:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T16:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T17:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-01-21T17:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T17:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T17:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T17:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T18:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T18:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T18:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T18:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T18:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T19:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T19:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T19:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T19:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-01-21T19:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T20:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T20:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T20:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T20:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T20:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T21:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T21:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-01-21T21:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T21:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T21:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T22:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T22:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.8,
2022-01-21T22:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-01-21T22:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T22:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T23:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.8,
2022-01-21T23:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T23:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T23:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-01-21T23:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
