timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-19 00:09:01+00:00,197.9932,0.36,12.73,47.84626,-54.09684
2020-03-19 00:19:01+00:00,196.1481,0.3,12.65,47.84626,-54.09684
2020-03-19 00:29:01+00:00,200.2264,0.3,12.65,47.84626,-54.09684
2020-03-19 00:39:01+00:00,195.1381,0.3,12.65,47.84626,-54.09684
2020-03-19 00:49:01+00:00,190.1198,0.3,12.65,47.84626,-54.09684
2020-03-19 00:59:01+00:00,195.2248,0.3,12.65,47.84626,-54.09684
2020-03-19 01:09:01+00:00,197.0081,0.3,12.65,47.84626,-54.09684
2020-03-19 01:19:01+00:00,190.7981,0.3,12.65,47.84626,-54.09684
2020-03-19 01:29:01+00:00,191.2181,0.3,12.65,47.84626,-54.09684
2020-03-19 01:39:01+00:00,193.3431,0.3,12.65,47.84626,-54.09684
2020-03-19 01:49:01+00:00,191.9015,0.29,12.65,47.84626,-54.09684
2020-03-19 01:59:01+00:00,189.8481,0.28,12.65,47.84626,-54.09684
2020-03-19 02:09:01+00:00,188.2898,0.25,12.65,47.84626,-54.09684
2020-03-19 02:19:01+00:00,190.8998,0.26,12.65,47.84626,-54.09684
2020-03-19 02:29:01+00:00,192.2014,0.27,12.65,47.84626,-54.09684
2020-03-19 02:39:01+00:00,191.1898,0.26,12.65,47.84626,-54.09684
2020-03-19 02:49:01+00:00,195.7914,0.22,12.65,47.84626,-54.09684
2020-03-19 02:59:01+00:00,205.4247,0.23,12.65,47.84626,-54.09684
2020-03-19 03:09:01+00:00,211.9181,0.27,12.65,47.84626,-54.09684
2020-03-19 03:19:01+00:00,213.9781,0.27,12.57,47.84626,-54.09684
2020-03-19 03:29:01+00:00,218.3181,0.26,12.57,47.84626,-54.09684
2020-03-19 03:39:01+00:00,226.4231,0.27,12.57,47.84626,-54.09684
2020-03-19 03:49:01+00:00,227.7714,0.28,12.57,47.84626,-54.09684
2020-03-19 03:59:01+00:00,224.4098,0.22,12.57,47.84626,-54.09684
2020-03-19 04:09:01+00:00,226.8548,0.2,12.57,47.84626,-54.09684
2020-03-19 04:19:01+00:00,234.5331,0.2,12.57,47.84626,-54.09684
2020-03-19 04:29:01+00:00,238.1447,0.2,12.57,47.84626,-54.09684
2020-03-19 04:39:01+00:00,237.7114,0.2,12.57,47.84626,-54.09684
2020-03-19 04:49:01+00:00,246.3947,0.2,12.57,47.84626,-54.09684
2020-03-19 04:59:01+00:00,257.0782,0.2,12.57,47.84626,-54.09684
2020-03-19 05:09:01+00:00,258.0447,0.2,12.57,47.84626,-54.09684
2020-03-19 05:19:01+00:00,259.7064,0.2,12.49,47.84626,-54.09684
2020-03-19 05:29:01+00:00,272.4164,0.2,12.49,47.84626,-54.09684
2020-03-19 05:39:01+00:00,280.5598,0.2,12.49,47.84626,-54.09684
2020-03-19 05:49:01+00:00,281.5164,0.18,12.49,47.84626,-54.09684
2020-03-19 05:59:01+00:00,280.703,0.17,12.49,47.84626,-54.09684
2020-03-19 06:09:01+00:00,290.683,0.18,12.49,47.84626,-54.09684
2020-03-19 06:19:01+00:00,296.768,0.18,12.49,47.84626,-54.09684
2020-03-19 06:29:01+00:00,299.8497,0.1,12.49,47.84626,-54.09684
2020-03-19 06:39:01+00:00,303.2164,0.1,12.49,47.84626,-54.09684
2020-03-19 06:49:01+00:00,313.723,0.1,12.49,47.84626,-54.09684
2020-03-19 06:59:01+00:00,319.6363,0.1,12.49,47.84626,-54.09684
2020-03-19 07:09:01+00:00,324.733,0.1,12.49,47.84626,-54.09684
2020-03-19 07:19:01+00:00,328.8997,0.09,12.49,47.84626,-54.09684
2020-03-19 07:29:01+00:00,334.2530000000001,0.08,12.49,47.84626,-54.09684
2020-03-19 07:39:01+00:00,335.973,0.08,12.49,47.84626,-54.09684
2020-03-19 07:49:01+00:00,339.9662,0.09,12.49,47.84626,-54.09684
2020-03-19 07:59:01+00:00,343.0513,0.1,12.49,47.84626,-54.09684
2020-03-19 08:09:01+00:00,344.213,0.1,12.49,47.84626,-54.09684
2020-03-19 08:19:01+00:00,344.9095,0.1,12.49,47.84626,-54.09684
2020-03-19 08:29:01+00:00,341.6746,0.09,12.49,47.84626,-54.09684
2020-03-19 08:39:01+00:00,337.8796,0.06,12.49,47.84626,-54.09684
2020-03-19 08:49:01+00:00,340.798,0.05,12.49,47.84626,-54.09684
2020-03-19 08:59:01+00:00,344.18800000000016,0.05,12.49,47.84626,-54.09684
2020-03-19 09:09:01+00:00,343.5030000000001,0.0,12.49,47.84626,-54.09684
2020-03-19 09:19:01+00:00,339.2963,0.0,12.41,47.84626,-54.09684
2020-03-19 09:29:01+00:00,341.1329,0.0,12.41,47.84626,-54.09684
2020-03-19 09:39:01+00:00,340.0963,0.0,12.41,47.84626,-54.09684
2020-03-19 09:49:01+00:00,335.3363,0.0,12.41,47.84626,-54.09684
2020-03-19 09:59:01+00:00,332.6579,0.0,12.41,47.84626,-54.09684
2020-03-19 10:09:01+00:00,328.8413,0.0,12.41,47.84626,-54.09684
2020-03-19 10:19:01+00:00,324.9846,0.01,12.65,47.84626,-54.09684
2020-03-19 10:29:01+00:00,321.6513,0.03,12.65,47.84626,-54.09684
2020-03-19 10:39:01+00:00,321.4346,0.07,12.65,47.84626,-54.09684
2020-03-19 10:49:01+00:00,315.0129,0.1,12.65,47.84626,-54.09684
2020-03-19 10:59:01+00:00,307.038,0.1,12.65,47.84626,-54.09684
2020-03-19 11:09:01+00:00,309.4014,0.1,12.65,47.84626,-54.09684
2020-03-19 11:19:01+00:00,310.6213,0.13,14.32,47.84626,-54.09684
2020-03-19 11:29:01+00:00,301.218,0.1,14.32,47.84626,-54.09684
2020-03-19 11:39:01+00:00,292.3347,0.06,14.32,47.84626,-54.09684
2020-03-19 11:49:01+00:00,292.693,0.0,14.32,47.84626,-54.09684
2020-03-19 11:59:01+00:00,287.2297,0.0,14.32,47.84626,-54.09684
2020-03-19 12:09:01+00:00,275.2214,0.1,14.32,47.84626,-54.09684
2020-03-19 12:19:01+00:00,273.6314,0.1,14.8,47.84626,-54.09684
2020-03-19 12:29:01+00:00,276.4014,0.1,14.8,47.84626,-54.09684
2020-03-19 12:39:01+00:00,271.0281,-0.0,14.8,47.84626,-54.09684
2020-03-19 12:49:01+00:00,263.6364,0.0,14.8,47.84626,-54.09684
2020-03-19 12:59:01+00:00,267.6464,0.1,14.8,47.84626,-54.09684
2020-03-19 13:09:01+00:00,269.3581,0.16,14.8,47.84626,-54.09684
2020-03-19 13:19:01+00:00,263.048,0.19,14.8,47.84626,-54.09684
2020-03-19 13:29:01+00:00,256.8881,0.19,14.8,47.84626,-54.09684
2020-03-19 13:39:01+00:00,256.1298,0.19,14.8,47.84626,-54.09684
2020-03-19 13:49:01+00:00,256.1348,0.2,14.8,47.84626,-54.09684
2020-03-19 13:59:01+00:00,254.9464,0.2,14.8,47.84626,-54.09684
2020-03-19 14:09:01+00:00,250.368,0.2,14.8,47.84626,-54.09684
2020-03-19 14:19:01+00:00,247.4281,0.2,14.8,47.84626,-54.09684
2020-03-19 14:29:01+00:00,247.8847,0.2,14.8,47.84626,-54.09684
2020-03-19 14:39:01+00:00,247.2281,0.2,14.8,47.84626,-54.09684
2020-03-19 14:49:01+00:00,244.3798,0.2,14.8,47.84626,-54.09684
2020-03-19 14:59:01+00:00,241.4914,0.2,14.8,47.84626,-54.09684
2020-03-19 15:09:01+00:00,240.8248,0.2,14.8,47.84626,-54.09684
2020-03-19 15:19:01+00:00,238.7914,0.2,14.72,47.84626,-54.09684
2020-03-19 15:29:01+00:00,237.1198,0.2,14.72,47.84626,-54.09684
2020-03-19 15:39:01+00:00,234.9064,0.2,14.72,47.84626,-54.09684
2020-03-19 15:49:01+00:00,233.7097,0.2,14.72,47.84626,-54.09684
2020-03-19 15:59:01+00:00,232.6348,0.2,14.72,47.84626,-54.09684
2020-03-19 16:09:01+00:00,234.3431,0.2,14.72,47.84626,-54.09684
2020-03-19 16:19:01+00:00,236.4115,0.2,14.64,47.84626,-54.09684
2020-03-19 16:29:01+00:00,236.0781,0.2,14.64,47.84626,-54.09684
2020-03-19 16:39:01+00:00,235.3881,0.2,14.64,47.84626,-54.09684
2020-03-19 16:49:01+00:00,237.0014,0.2,14.64,47.84626,-54.09684
2020-03-19 16:59:01+00:00,238.0464,0.21,14.64,47.84626,-54.09684
2020-03-19 17:09:01+00:00,234.7814,0.24,14.64,47.84626,-54.09684
2020-03-19 17:19:01+00:00,235.4598,0.25,14.48,47.84626,-54.09684
2020-03-19 17:29:01+00:00,238.9498,0.26,14.48,47.84626,-54.09684
2020-03-19 17:39:01+00:00,240.9081,0.27,14.48,47.84626,-54.09684
2020-03-19 17:49:01+00:00,241.1814,0.28,14.48,47.84626,-54.09684
2020-03-19 17:59:01+00:00,246.4364,0.28,14.48,47.84626,-54.09684
2020-03-19 18:09:01+00:00,251.7598,0.27,14.48,47.84626,-54.09684
2020-03-19 18:19:01+00:00,255.5498,0.26,14.4,47.84626,-54.09684
2020-03-19 18:29:01+00:00,255.2914,0.28,14.4,47.84626,-54.09684
2020-03-19 18:39:01+00:00,260.2781,0.28,14.4,47.84626,-54.09684
2020-03-19 18:49:01+00:00,267.3881,0.29,14.4,47.84626,-54.09684
2020-03-19 18:59:01+00:00,271.5465,0.3,14.4,47.84626,-54.09684
2020-03-19 19:09:01+00:00,270.1531,0.3,14.4,47.84626,-54.09684
2020-03-19 19:19:01+00:00,274.873,0.29,14.16,47.84626,-54.09684
2020-03-19 19:29:01+00:00,282.798,0.27,14.16,47.84626,-54.09684
2020-03-19 19:39:01+00:00,288.6647,0.27,14.16,47.84626,-54.09684
2020-03-19 19:49:01+00:00,289.063,0.28,14.16,47.84626,-54.09684
2020-03-19 19:59:01+00:00,292.4197,0.28,14.16,47.84626,-54.09684
2020-03-19 20:09:01+00:00,295.2131,0.29,14.16,47.84626,-54.09684
2020-03-19 20:19:01+00:00,295.83799999999997,0.29,13.92,47.84626,-54.09684
2020-03-19 20:29:01+00:00,294.1864,0.28,13.92,47.84626,-54.09684
2020-03-19 20:39:01+00:00,296.6096,0.26,13.92,47.84626,-54.09684
2020-03-19 20:49:01+00:00,295.9247,0.27,13.92,47.84626,-54.09684
2020-03-19 20:59:01+00:00,293.038,0.26,13.92,47.84626,-54.09684
2020-03-19 21:09:01+00:00,293.2131,0.24,13.92,47.84626,-54.09684
2020-03-19 21:19:01+00:00,292.168,0.22,13.68,47.84626,-54.09684
2020-03-19 21:29:01+00:00,288.798,0.22,13.68,47.84626,-54.09684
2020-03-19 21:39:01+00:00,284.1547,0.23,13.68,47.84626,-54.09684
2020-03-19 21:49:01+00:00,284.8564,0.22,13.68,47.84626,-54.09684
2020-03-19 21:59:01+00:00,283.8397,0.21,13.68,47.84626,-54.09684
2020-03-19 22:09:01+00:00,278.4981,0.22,13.68,47.84626,-54.09684
2020-03-19 22:19:01+00:00,275.0131,0.2,13.29,47.84626,-54.09684
2020-03-19 22:29:01+00:00,272.3481,0.23,13.29,47.84626,-54.09684
2020-03-19 22:39:01+00:00,270.3464,0.23,13.29,47.84626,-54.09684
2020-03-19 22:49:01+00:00,265.1431,0.24,13.29,47.84626,-54.09684
2020-03-19 22:59:01+00:00,263.2431,0.25,13.29,47.84626,-54.09684
2020-03-19 23:09:01+00:00,257.2464,0.25,13.29,47.84626,-54.09684
2020-03-19 23:19:01+00:00,250.0864,0.24,12.89,47.84626,-54.09684
2020-03-19 23:29:01+00:00,241.4214,0.23,12.89,47.84626,-54.09684
2020-03-19 23:39:01+00:00,237.1397,0.25,12.89,47.84626,-54.09684
2020-03-19 23:49:01+00:00,235.4264,0.26,12.89,47.84626,-54.09684
2020-03-19 23:59:01+00:00,232.6264,0.27,12.89,47.84626,-54.09684
