timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-27 00:04:01+00:00,320.0,6.92,309.0,8.29,12.49,47.59359,-54.27349
2021-02-27 00:14:01+00:00,312.0,9.3,318.0,10.5,12.49,47.59359,-54.27349
2021-02-27 00:24:01+00:00,328.0,8.67,336.0,10.04,12.49,47.59359,-54.27349
2021-02-27 00:34:01+00:00,313.0,8.8,308.0,10.05,12.49,47.59359,-54.27349
2021-02-27 00:44:01+00:00,322.0,9.51,320.0,10.89,12.49,47.59359,-54.27349
2021-02-27 00:54:01+00:00,320.0,8.65,324.0,10.09,12.49,47.59359,-54.27349
2021-02-27 01:04:01+00:00,318.0,9.61,326.0,11.7,12.49,47.59359,-54.27349
2021-02-27 01:14:01+00:00,320.0,7.44,327.0,9.08,12.41,47.59359,-54.27349
2021-02-27 01:24:01+00:00,327.0,6.79,337.0,7.86,12.41,47.59359,-54.27349
2021-02-27 01:34:01+00:00,309.0,5.96,311.0,7.65,12.41,47.59359,-54.27349
2021-02-27 01:44:01+00:00,303.0,4.85,309.0,6.99,12.41,47.59359,-54.27349
2021-02-27 01:54:01+00:00,312.0,6.49,322.0,8.54,12.41,47.59359,-54.27349
2021-02-27 02:04:01+00:00,308.0,6.42,308.0,7.64,12.41,47.59359,-54.27349
2021-02-27 02:14:01+00:00,299.0,5.65,291.0,8.22,12.41,47.59359,-54.27349
2021-02-27 02:24:01+00:00,311.0,6.54,308.0,8.99,12.41,47.59359,-54.27349
2021-02-27 02:34:01+00:00,305.0,7.53,304.0,9.51,12.41,47.59359,-54.27349
2021-02-27 02:44:01+00:00,309.0,6.7,307.0,9.05,12.41,47.59359,-54.27349
2021-02-27 02:54:01+00:00,313.0,6.59,311.0,8.69,12.41,47.59359,-54.27349
2021-02-27 03:04:01+00:00,308.0,8.02,302.0,9.5,12.41,47.59359,-54.27349
2021-02-27 03:14:01+00:00,313.0,7.57,295.0,10.44,12.41,47.59359,-54.27349
2021-02-27 03:24:01+00:00,311.0,6.04,311.0,8.09,12.41,47.59359,-54.27349
2021-02-27 03:34:01+00:00,312.0,8.02,310.0,10.97,12.41,47.59359,-54.27349
2021-02-27 03:44:01+00:00,310.0,8.86,309.0,11.79,12.41,47.59359,-54.27349
2021-02-27 03:54:01+00:00,310.0,7.76,297.0,10.27,12.41,47.59359,-54.27349
2021-02-27 04:04:01+00:00,310.0,7.9,304.0,10.68,12.41,47.59359,-54.27349
2021-02-27 04:14:01+00:00,319.0,7.19,312.0,10.1,12.33,47.59359,-54.27349
2021-02-27 04:24:01+00:00,319.0,7.3,310.0,9.83,12.33,47.59359,-54.27349
2021-02-27 04:34:01+00:00,314.0,8.08,314.0,11.1,12.33,47.59359,-54.27349
2021-02-27 04:44:01+00:00,324.0,6.93,315.0,8.8,12.33,47.59359,-54.27349
2021-02-27 04:54:01+00:00,329.0,6.73,339.0,8.12,12.33,47.59359,-54.27349
2021-02-27 05:04:01+00:00,323.0,7.15,334.0,10.11,12.33,47.59359,-54.27349
2021-02-27 05:14:01+00:00,329.0,7.76,323.0,12.34,12.33,47.59359,-54.27349
2021-02-27 05:24:01+00:00,316.0,7.42,314.0,10.46,12.33,47.59359,-54.27349
2021-02-27 05:34:01+00:00,314.0,7.01,299.0,9.7,12.33,47.59359,-54.27349
2021-02-27 05:44:01+00:00,310.0,7.34,298.0,10.23,12.33,47.59359,-54.27349
2021-02-27 05:54:01+00:00,324.0,6.7,330.0,7.82,12.33,47.59359,-54.27349
2021-02-27 06:04:01+00:00,311.0,7.15,302.0,10.7,12.33,47.59359,-54.27349
2021-02-27 06:14:01+00:00,316.0,8.11,309.0,11.13,12.33,47.59359,-54.27349
2021-02-27 06:24:01+00:00,309.0,8.86,300.0,11.39,12.33,47.59359,-54.27349
2021-02-27 06:34:01+00:00,302.0,8.12,299.0,10.67,12.33,47.59359,-54.27349
2021-02-27 06:44:01+00:00,312.0,9.37,312.0,12.47,12.33,47.59359,-54.27349
2021-02-27 06:54:01+00:00,324.0,7.87,337.0,9.63,12.33,47.59359,-54.27349
2021-02-27 07:04:01+00:00,316.0,8.96,309.0,12.55,12.33,47.59359,-54.27349
2021-02-27 07:14:01+00:00,318.0,10.22,309.0,12.09,12.25,47.59359,-54.27349
2021-02-27 07:24:01+00:00,314.0,10.61,310.0,13.22,12.25,47.59359,-54.27349
2021-02-27 07:34:01+00:00,310.0,9.8,315.0,11.37,12.25,47.59359,-54.27349
2021-02-27 07:44:01+00:00,320.0,7.7,301.0,10.36,12.25,47.59359,-54.27349
2021-02-27 07:54:01+00:00,312.0,9.16,310.0,12.67,12.25,47.59359,-54.27349
2021-02-27 08:04:01+00:00,312.0,8.88,303.0,10.76,12.25,47.59359,-54.27349
2021-02-27 08:14:01+00:00,324.0,9.94,315.0,12.75,12.25,47.59359,-54.27349
2021-02-27 08:24:01+00:00,315.0,11.17,322.0,13.16,12.25,47.59359,-54.27349
2021-02-27 08:34:01+00:00,317.0,11.2,316.0,12.59,12.25,47.59359,-54.27349
2021-02-27 08:44:01+00:00,327.0,8.86,318.0,11.01,12.25,47.59359,-54.27349
2021-02-27 08:54:01+00:00,329.0,8.3,337.0,9.88,12.25,47.59359,-54.27349
2021-02-27 09:04:01+00:00,322.0,8.19,321.0,9.65,12.25,47.59359,-54.27349
2021-02-27 09:14:01+00:00,330.0,5.78,327.0,6.61,12.17,47.59359,-54.27349
2021-02-27 09:24:01+00:00,316.0,5.91,303.0,8.57,12.17,47.59359,-54.27349
2021-02-27 09:34:01+00:00,324.0,6.2,327.0,6.92,12.17,47.59359,-54.27349
2021-02-27 09:44:01+00:00,321.0,5.59,328.0,6.11,12.17,47.59359,-54.27349
2021-02-27 09:54:01+00:00,325.0,4.31,328.0,5.27,12.17,47.59359,-54.27349
2021-02-27 10:04:01+00:00,315.0,4.32,319.0,5.41,12.17,47.59359,-54.27349
2021-02-27 10:14:01+00:00,330.0,4.13,332.0,5.06,12.17,47.59359,-54.27349
2021-02-27 10:24:01+00:00,328.0,4.13,328.0,5.01,12.17,47.59359,-54.27349
2021-02-27 10:34:01+00:00,340.0,5.11,338.0,6.89,12.17,47.59359,-54.27349
2021-02-27 10:44:01+00:00,357.0,4.06,354.0,5.19,12.17,47.59359,-54.27349
2021-02-27 10:54:01+00:00,352.0,3.54,7.0,5.55,12.17,47.59359,-54.27349
2021-02-27 11:04:01+00:00,337.0,3.67,340.0,4.78,12.17,47.59359,-54.27349
2021-02-27 11:14:01+00:00,326.0,5.77,330.0,7.11,13.76,47.59359,-54.27349
2021-02-27 11:24:01+00:00,323.0,4.87,325.0,5.74,13.76,47.59359,-54.27349
2021-02-27 11:34:01+00:00,321.0,5.21,319.0,6.22,13.76,47.59359,-54.27349
2021-02-27 11:44:01+00:00,322.0,5.16,318.0,6.22,13.76,47.59359,-54.27349
2021-02-27 11:54:01+00:00,317.0,6.23,322.0,7.78,13.76,47.59359,-54.27349
2021-02-27 12:04:01+00:00,315.0,6.66,298.0,9.06,13.76,47.59359,-54.27349
2021-02-27 12:14:01+00:00,305.0,6.42,302.0,9.29,14.4,47.59359,-54.27349
2021-02-27 12:24:01+00:00,299.0,6.92,290.0,9.64,14.4,47.59359,-54.27349
2021-02-27 12:34:01+00:00,300.0,8.53,298.0,10.6,14.4,47.59359,-54.27349
2021-02-27 12:44:01+00:00,317.0,6.15,321.0,7.82,14.4,47.59359,-54.27349
2021-02-27 12:54:01+00:00,305.0,8.83,299.0,11.36,14.4,47.59359,-54.27349
2021-02-27 13:04:01+00:00,315.0,8.11,312.0,12.74,14.4,47.59359,-54.27349
2021-02-27 13:14:01+00:00,318.0,6.24,297.0,9.64,13.76,47.59359,-54.27349
2021-02-27 13:24:01+00:00,303.0,8.92,300.0,11.02,13.76,47.59359,-54.27349
2021-02-27 13:34:01+00:00,312.0,9.28,304.0,11.56,13.76,47.59359,-54.27349
2021-02-27 13:44:01+00:00,312.0,6.92,296.0,11.18,13.76,47.59359,-54.27349
2021-02-27 13:54:01+00:00,325.0,8.04,325.0,9.68,13.76,47.59359,-54.27349
2021-02-27 14:04:01+00:00,321.0,7.58,306.0,10.07,13.76,47.59359,-54.27349
2021-02-27 14:14:01+00:00,318.0,4.56,316.0,5.49,13.68,47.59359,-54.27349
2021-02-27 14:24:01+00:00,332.0,6.02,335.0,7.96,13.68,47.59359,-54.27349
2021-02-27 14:34:01+00:00,321.0,6.87,321.0,7.53,13.68,47.59359,-54.27349
2021-02-27 14:44:01+00:00,324.0,5.47,320.0,6.59,13.68,47.59359,-54.27349
2021-02-27 14:54:01+00:00,307.0,6.82,308.0,8.03,13.68,47.59359,-54.27349
2021-02-27 15:04:01+00:00,322.0,7.36,321.0,8.37,13.68,47.59359,-54.27349
2021-02-27 15:14:01+00:00,322.0,7.65,330.0,8.67,14.32,47.59359,-54.27349
2021-02-27 15:24:01+00:00,327.0,7.27,333.0,8.35,14.32,47.59359,-54.27349
2021-02-27 15:34:01+00:00,321.0,7.39,321.0,8.62,14.32,47.59359,-54.27349
2021-02-27 15:44:01+00:00,311.0,7.59,305.0,9.15,14.32,47.59359,-54.27349
2021-02-27 15:54:01+00:00,318.0,4.71,319.0,6.17,14.32,47.59359,-54.27349
2021-02-27 16:04:01+00:00,304.0,4.43,300.0,5.55,14.32,47.59359,-54.27349
2021-02-27 16:14:01+00:00,284.0,6.39,290.0,7.77,13.68,47.59359,-54.27349
2021-02-27 16:24:01+00:00,299.0,4.97,298.0,6.55,13.68,47.59359,-54.27349
2021-02-27 16:34:01+00:00,330.0,3.02,331.0,3.64,13.68,47.59359,-54.27349
2021-02-27 16:44:01+00:00,308.0,2.74,299.0,4.19,13.68,47.59359,-54.27349
2021-02-27 16:54:01+00:00,291.0,5.41,282.0,6.52,13.68,47.59359,-54.27349
2021-02-27 17:04:01+00:00,303.0,3.31,299.0,4.48,13.68,47.59359,-54.27349
2021-02-27 17:14:01+00:00,307.0,3.23,310.0,3.96,13.68,47.59359,-54.27349
2021-02-27 17:24:01+00:00,294.0,2.25,292.0,2.82,13.68,47.59359,-54.27349
2021-02-27 17:34:01+00:00,290.0,2.82,285.0,4.33,13.68,47.59359,-54.27349
2021-02-27 17:44:01+00:00,260.0,2.62,259.0,3.07,13.68,47.59359,-54.27349
2021-02-27 17:54:01+00:00,267.0,4.2,266.0,5.32,13.68,47.59359,-54.27349
2021-02-27 18:04:01+00:00,284.0,3.15,290.0,4.07,13.68,47.59359,-54.27349
2021-02-27 18:14:01+00:00,271.0,3.91,266.0,5.47,14.16,47.59359,-54.27349
2021-02-27 18:24:01+00:00,260.0,4.14,258.0,4.97,14.16,47.59359,-54.27349
2021-02-27 18:34:01+00:00,258.0,3.44,259.0,4.27,14.16,47.59359,-54.27349
2021-02-27 18:44:01+00:00,266.0,4.32,274.0,5.24,14.16,47.59359,-54.27349
2021-02-27 18:54:01+00:00,259.0,3.44,247.0,4.08,14.16,47.59359,-54.27349
2021-02-27 19:04:01+00:00,259.0,3.98,261.0,4.62,14.16,47.59359,-54.27349
2021-02-27 19:14:01+00:00,262.0,5.29,257.0,6.34,13.76,47.59359,-54.27349
2021-02-27 19:24:01+00:00,252.0,5.14,270.0,7.38,13.76,47.59359,-54.27349
2021-02-27 19:34:01+00:00,249.0,4.37,245.0,5.42,13.76,47.59359,-54.27349
2021-02-27 19:44:01+00:00,250.0,4.75,260.0,5.19,13.76,47.59359,-54.27349
2021-02-27 19:54:01+00:00,256.0,6.92,255.0,7.6,13.76,47.59359,-54.27349
2021-02-27 20:04:01+00:00,244.0,6.14,250.0,7.0,13.76,47.59359,-54.27349
2021-02-27 20:14:01+00:00,258.0,8.8,262.0,9.75,13.84,47.59359,-54.27349
2021-02-27 20:24:01+00:00,261.0,8.31,261.0,9.4,13.84,47.59359,-54.27349
2021-02-27 20:34:01+00:00,257.0,9.2,256.0,10.0,13.84,47.59359,-54.27349
2021-02-27 20:44:01+00:00,250.0,8.27,253.0,9.03,13.84,47.59359,-54.27349
2021-02-27 20:54:01+00:00,262.0,7.68,261.0,8.9,13.84,47.59359,-54.27349
2021-02-27 21:04:01+00:00,252.0,7.21,250.0,8.32,13.84,47.59359,-54.27349
2021-02-27 21:14:01+00:00,254.0,5.7,266.0,6.9,13.21,47.59359,-54.27349
2021-02-27 21:24:01+00:00,226.0,6.21,223.0,7.63,13.21,47.59359,-54.27349
2021-02-27 21:34:01+00:00,242.0,7.27,234.0,8.19,13.21,47.59359,-54.27349
2021-02-27 21:44:01+00:00,240.0,7.43,243.0,8.39,13.21,47.59359,-54.27349
2021-02-27 21:54:01+00:00,237.0,6.98,237.0,8.71,13.21,47.59359,-54.27349
2021-02-27 22:04:01+00:00,246.0,7.14,248.0,8.03,13.21,47.59359,-54.27349
2021-02-27 22:14:01+00:00,239.0,7.89,230.0,9.67,12.65,47.59359,-54.27349
2021-02-27 22:24:01+00:00,229.0,9.11,229.0,10.37,12.65,47.59359,-54.27349
2021-02-27 22:34:01+00:00,227.0,6.88,229.0,8.25,12.65,47.59359,-54.27349
2021-02-27 22:44:01+00:00,243.0,8.04,240.0,9.13,12.65,47.59359,-54.27349
2021-02-27 22:54:01+00:00,238.0,9.19,229.0,10.71,12.65,47.59359,-54.27349
2021-02-27 23:04:01+00:00,232.0,8.8,240.0,12.14,12.65,47.59359,-54.27349
2021-02-27 23:14:01+00:00,236.0,9.89,236.0,10.7,12.57,47.59359,-54.27349
2021-02-27 23:24:01+00:00,233.0,7.99,222.0,11.03,12.57,47.59359,-54.27349
2021-02-27 23:34:01+00:00,240.0,8.72,233.0,10.03,12.57,47.59359,-54.27349
2021-02-27 23:44:01+00:00,236.0,7.13,233.0,8.68,12.57,47.59359,-54.27349
2021-02-27 23:54:01+00:00,245.0,8.18,248.0,9.45,12.57,47.59359,-54.27349
