timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-06 00:52:00+00:00,NLQU0002,NLQU0002,0.7,79.0,,0.0,,0.0,,4.722222222222221,305.0,8.222222222222221,,13.2,0.8,0.6,553.0,84.0,79.0,0.0,,,2.1
2022-11-06 01:52:00+00:00,NLQU0002,NLQU0002,-0.6,84.0,,0.0,,,0.0,3.611111111111111,279.0,6.527777777777778,,13.1,0.7,-0.6,553.0,86.0,77.0,0.0,,,2.1
2022-11-06 02:52:00+00:00,NLQU0002,NLQU0002,-1.4,88.0,,0.0,,,0.0,4.333333333333333,298.0,7.027777777777778,,13.1,-0.3,-1.6,553.0,88.0,80.0,0.0,,,2.0
2022-11-06 03:52:00+00:00,NLQU0002,NLQU0002,-1.4,85.0,,0.0,,,0.0,5.138888888888888,304.0,6.472222222222222,,13.0,-1.1,-2.1,553.0,92.0,85.0,0.0,,,2.0
2022-11-06 04:52:00+00:00,NLQU0002,NLQU0002,-0.9,79.0,,0.0,,,0.0,5.6111111111111125,308.0,7.1111111111111125,,13.0,-0.9,-1.3,553.0,85.0,79.0,0.0,,,2.0
2022-11-06 05:52:00+00:00,NLQU0002,NLQU0002,-1.2,80.0,,0.0,,,0.0,5.333333333333333,311.0,7.0,,12.9,-0.9,-1.8,553.0,86.0,78.0,0.0,,,2.0
2022-11-06 06:52:00+00:00,NLQU0002,NLQU0002,-1.5,83.0,,0.0,,,0.0,3.333333333333333,297.0,6.777777777777778,,12.9,-1.1,-1.5,553.0,83.0,79.0,0.0,,,2.0
2022-11-06 07:52:00+00:00,NLQU0002,NLQU0002,-2.1,86.0,,0.0,,,0.0,2.833333333333333,300.0,4.472222222222221,,12.8,-1.4,-2.1,553.0,87.0,82.0,0.0,,,2.0
2022-11-06 08:52:00+00:00,NLQU0002,NLQU0002,-1.3,78.0,,0.0,,,0.0,0.5555555555555556,327.0,3.638888888888889,,12.8,-1.3,-2.3,553.0,87.0,78.0,0.0,,,1.9
2022-11-06 09:52:00+00:00,NLQU0002,NLQU0002,-1.7,83.0,,0.0,,,0.0,1.5277777777777777,273.0,2.2777777777777777,,12.8,-0.7,-1.7,553.0,85.0,76.0,0.0,,,1.9
2022-11-06 10:52:00+00:00,NLQU0002,NLQU0002,-0.8,85.0,,0.0,,,0.0,0.3888888888888888,34.0,1.472222222222222,,12.8,-0.6,-1.6,553.0,85.0,76.0,0.0,,,1.9
2022-11-06 11:52:00+00:00,NLQU0002,NLQU0002,-0.6,81.0,,0.0,,,0.0,1.1111111111111112,38.0,2.7222222222222223,,12.7,-0.5,-0.8,553.0,87.0,80.0,0.0,,,1.9
2022-11-06 12:52:00+00:00,NLQU0002,NLQU0002,-0.3,70.0,,0.0,,,0.0,3.6944444444444446,74.0,5.5555555555555545,,12.7,-0.2,-0.6,553.0,79.0,68.0,14.0,,,1.9
2022-11-06 13:52:00+00:00,NLQU0002,NLQU0002,-0.1,68.0,,0.0,,,0.0,3.6666666666666665,76.0,5.666666666666666,,12.7,-0.1,-0.3,553.0,71.0,66.0,46.0,,,1.9
2022-11-06 14:52:00+00:00,NLQU0002,NLQU0002,0.0,66.0,,0.0,,0.0,,3.611111111111111,93.0,5.722222222222222,,12.8,0.0,-0.2,553.0,69.0,65.0,49.0,,,1.9
2022-11-06 15:52:00+00:00,NLQU0002,NLQU0002,-1.3,87.0,,0.0,,,0.0,4.25,91.0,7.555555555555554,,12.8,0.0,-1.3,553.0,87.0,65.0,36.0,,,1.9
2022-11-06 16:52:00+00:00,NLQU0002,NLQU0002,-1.6,93.0,,0.0,,,0.0,4.972222222222221,90.0,7.333333333333332,,12.9,-1.4,-1.8,553.0,96.0,88.0,50.0,,,1.9
2022-11-06 17:52:00+00:00,NLQU0002,NLQU0002,-1.5,94.0,,0.0,,,0.0,5.388888888888888,87.0,9.583333333333334,,12.9,-1.5,-1.7,553.0,96.0,93.0,35.0,,,1.9
2022-11-06 18:52:00+00:00,NLQU0002,NLQU0002,-1.0,97.0,,0.0,,,0.0,5.0555555555555545,93.0,9.527777777777775,,12.9,-1.0,-1.5,553.0,97.0,94.0,18.0,,,1.9
2022-11-06 19:52:00+00:00,NLQU0002,NLQU0002,-0.5,97.0,,1.2,,,1.2,2.3611111111111107,99.0,6.166666666666666,,12.8,-0.5,-1.0,554.2,98.0,97.0,10.0,,,1.9
2022-11-06 20:52:00+00:00,NLQU0002,NLQU0002,-0.1,97.0,,0.4,,,0.4,0.6944444444444444,62.0,3.3055555555555562,,12.8,-0.1,-0.5,554.6,98.0,96.0,9.0,,,1.9
2022-11-06 21:52:00+00:00,NLQU0002,NLQU0002,-0.2,96.0,,0.2,,,0.2,2.083333333333333,95.0,3.222222222222221,,12.8,0.0,-0.2,554.8,98.0,96.0,0.0,,,1.9
2022-11-06 22:52:00+00:00,NLQU0002,NLQU0002,-0.2,96.0,,0.0,,,0.0,1.9444444444444444,98.0,3.8055555555555554,,12.7,-0.1,-0.3,554.8,97.0,95.0,0.0,,,1.9
2022-11-06 23:52:00+00:00,NLQU0002,NLQU0002,-0.1,98.0,,0.0,,,0.0,1.2222222222222223,98.0,2.861111111111111,,12.7,-0.1,-0.2,554.8,98.0,96.0,0.0,,,1.9
