timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Dissolved Oxygen_percent saturation,Temperature_degrees Celsius,Salinity_practical salinity units
2022-05-19T00:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.5,
2022-05-19T00:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.91,
2022-05-19T00:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.89,
2022-05-19T00:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.85,
2022-05-19T00:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.71,
2022-05-19T00:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.63,
2022-05-19T00:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.63,
2022-05-19T01:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.3,
2022-05-19T01:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.55,
2022-05-19T01:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.44,
2022-05-19T01:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.14,
2022-05-19T01:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.9,
2022-05-19T01:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.73,
2022-05-19T01:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.73,
2022-05-19T02:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.5,
2022-05-19T02:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.71,
2022-05-19T02:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.71,
2022-05-19T02:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.61,
2022-05-19T02:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.51,
2022-05-19T02:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.47,
2022-05-19T02:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.39,
2022-05-19T03:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.1,
2022-05-19T03:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.33,
2022-05-19T03:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.31,
2022-05-19T03:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.27,
2022-05-19T03:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.27,
2022-05-19T03:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.21,
2022-05-19T03:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.17,
2022-05-19T04:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.9,
2022-05-19T04:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.19,
2022-05-19T04:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.21,
2022-05-19T04:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.25,
2022-05-19T04:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.29,
2022-05-19T04:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.27,
2022-05-19T04:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.29,
2022-05-19T05:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.9,
2022-05-19T05:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.31,
2022-05-19T05:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.33,
2022-05-19T05:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.35,
2022-05-19T05:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-19T05:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.43,
2022-05-19T05:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.51,
2022-05-19T06:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.0,
2022-05-19T06:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.53,
2022-05-19T06:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.49,
2022-05-19T06:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.49,
2022-05-19T06:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.43,
2022-05-19T06:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.19,
2022-05-19T06:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.17,
2022-05-19T07:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.8,
2022-05-19T07:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.17,
2022-05-19T07:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.15,
2022-05-19T07:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.17,
2022-05-19T07:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.19,
2022-05-19T07:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.29,
2022-05-19T07:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.35,
2022-05-19T08:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.8,
2022-05-19T08:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.49,
2022-05-19T08:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.57,
2022-05-19T08:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.67,
2022-05-19T08:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.67,
2022-05-19T08:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.71,
2022-05-19T08:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.73,
2022-05-19T09:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.1,
2022-05-19T09:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.84,
2022-05-19T09:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.98,
2022-05-19T09:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.0,
2022-05-19T09:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.12,
2022-05-19T09:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.2,
2022-05-19T09:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.63,
2022-05-19T10:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.7,
2022-05-19T10:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.81,
2022-05-19T10:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.01,
2022-05-19T10:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.22,
2022-05-19T10:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.13,
2022-05-19T10:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.09,
2022-05-19T10:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.11,
2022-05-19T11:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.6,
2022-05-19T11:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.18,
2022-05-19T11:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.18,
2022-05-19T11:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.13,
2022-05-19T11:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.09,
2022-05-19T11:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.09,
2022-05-19T11:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.03,
2022-05-19T12:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.5,
2022-05-19T12:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.03,
2022-05-19T12:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.99,
2022-05-19T12:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.83,
2022-05-19T12:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.79,
2022-05-19T12:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.71,
2022-05-19T12:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.67,
2022-05-19T13:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.3,
2022-05-19T13:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.67,
2022-05-19T13:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.61,
2022-05-19T13:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.57,
2022-05-19T13:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.5,
2022-05-19T13:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.36,
2022-05-19T13:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.1,
2022-05-19T14:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.8,
2022-05-19T14:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.82,
2022-05-19T14:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.63,
2022-05-19T14:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-19T14:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.35,
2022-05-19T14:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.35,
2022-05-19T14:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-19T15:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.1,
2022-05-19T15:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-19T15:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.35,
2022-05-19T15:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.21,
2022-05-19T15:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.13,
2022-05-19T15:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.11,
2022-05-19T15:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.07,
2022-05-19T16:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.8,
2022-05-19T16:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.05,
2022-05-19T16:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.07,
2022-05-19T16:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.07,
2022-05-19T16:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.07,
2022-05-19T16:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.07,
2022-05-19T16:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.09,
2022-05-19T17:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.7,
2022-05-19T17:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.11,
2022-05-19T17:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.11,
2022-05-19T17:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.13,
2022-05-19T17:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.17,
2022-05-19T17:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.17,
2022-05-19T17:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.17,
2022-05-19T18:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.8,
2022-05-19T18:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.19,
2022-05-19T18:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.19,
2022-05-19T18:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.19,
2022-05-19T18:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.23,
2022-05-19T18:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.27,
2022-05-19T18:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.29,
2022-05-19T19:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.9,
2022-05-19T19:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.35,
2022-05-19T19:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.37,
2022-05-19T19:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-19T19:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.43,
2022-05-19T19:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.43,
2022-05-19T19:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.45,
2022-05-19T20:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.0,
2022-05-19T20:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.47,
2022-05-19T20:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.47,
2022-05-19T20:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.47,
2022-05-19T20:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.51,
2022-05-19T20:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.49,
2022-05-19T20:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.51,
2022-05-19T21:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.2,
2022-05-19T21:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.53,
2022-05-19T21:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.55,
2022-05-19T21:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.59,
2022-05-19T21:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.69,
2022-05-19T21:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.78,
2022-05-19T21:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.88,
2022-05-19T22:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.4,
2022-05-19T22:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.04,
2022-05-19T22:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.14,
2022-05-19T22:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.4,
2022-05-19T22:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.59,
2022-05-19T22:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.85,
2022-05-19T22:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.03,
2022-05-19T23:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.1,
2022-05-19T23:09:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.13,
2022-05-19T23:19:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.24,
2022-05-19T23:29:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.36,
2022-05-19T23:39:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.44,
2022-05-19T23:49:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.48,
2022-05-19T23:59:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.46,
