timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-06 00:09:01+00:00,237.5464,4.9,12.73,47.84626,-54.09684
2019-12-06 00:19:01+00:00,244.9631,4.9,12.65,47.84626,-54.09684
2019-12-06 00:29:01+00:00,247.8197,4.9,12.65,47.84626,-54.09684
2019-12-06 00:39:01+00:00,248.7097,4.93,12.65,47.84626,-54.09684
2019-12-06 00:49:01+00:00,250.0847,4.97,12.65,47.84626,-54.09684
2019-12-06 00:59:01+00:00,256.7897,4.98,12.65,47.84626,-54.09684
2019-12-06 01:09:01+00:00,250.0081,5.08,12.65,47.84626,-54.09684
2019-12-06 01:19:01+00:00,248.3131,5.09,12.65,47.84626,-54.09684
2019-12-06 01:29:01+00:00,254.5331,5.1,12.65,47.84626,-54.09684
2019-12-06 01:39:01+00:00,256.7114,5.1,12.65,47.84626,-54.09684
2019-12-06 01:49:01+00:00,242.5514,5.1,12.65,47.84626,-54.09684
2019-12-06 01:59:01+00:00,241.3981,5.09,12.65,47.84626,-54.09684
2019-12-06 02:09:01+00:00,242.3114,5.1,12.65,47.84626,-54.09684
2019-12-06 02:19:01+00:00,239.5981,5.1,12.65,47.84626,-54.09684
2019-12-06 02:29:01+00:00,248.5764,5.1,12.65,47.84626,-54.09684
2019-12-06 02:39:01+00:00,256.3714,5.1,12.65,47.84626,-54.09684
2019-12-06 02:49:01+00:00,251.3015,5.1,12.65,47.84626,-54.09684
2019-12-06 02:59:01+00:00,244.6931,5.1,12.65,47.84626,-54.09684
2019-12-06 03:09:01+00:00,247.9648,5.1,12.65,47.84626,-54.09684
2019-12-06 03:19:01+00:00,253.1714,5.16,12.57,47.84626,-54.09684
2019-12-06 03:29:01+00:00,264.0548,5.2,12.57,47.84626,-54.09684
2019-12-06 03:39:01+00:00,266.0981,5.2,12.57,47.84626,-54.09684
2019-12-06 03:49:01+00:00,269.2298,5.18,12.57,47.84626,-54.09684
2019-12-06 03:59:01+00:00,268.4064,5.1,12.57,47.84626,-54.09684
2019-12-06 04:09:01+00:00,272.5047,5.1,12.57,47.84626,-54.09684
2019-12-06 04:19:01+00:00,277.4481,5.1,12.57,47.84626,-54.09684
2019-12-06 04:29:01+00:00,281.2347,5.1,12.57,47.84626,-54.09684
2019-12-06 04:39:01+00:00,280.4414,5.13,12.57,47.84626,-54.09684
2019-12-06 04:49:01+00:00,288.6097,5.11,12.57,47.84626,-54.09684
2019-12-06 04:59:01+00:00,294.5131,5.12,12.57,47.84626,-54.09684
2019-12-06 05:09:01+00:00,302.558,5.16,12.57,47.84626,-54.09684
2019-12-06 05:19:01+00:00,306.0463,5.18,12.57,47.84626,-54.09684
2019-12-06 05:29:01+00:00,318.5913,5.19,12.57,47.84626,-54.09684
2019-12-06 05:39:01+00:00,315.2714,5.19,12.57,47.84626,-54.09684
2019-12-06 05:49:01+00:00,312.7463,5.18,12.57,47.84626,-54.09684
2019-12-06 05:59:01+00:00,323.793,5.2,12.57,47.84626,-54.09684
2019-12-06 06:09:01+00:00,332.5347,5.2,12.57,47.84626,-54.09684
2019-12-06 06:19:01+00:00,320.5713,5.2,12.57,47.84626,-54.09684
2019-12-06 06:29:01+00:00,329.0347,5.2,12.57,47.84626,-54.09684
2019-12-06 06:39:01+00:00,342.7047,5.2,12.57,47.84626,-54.09684
2019-12-06 06:49:01+00:00,350.0946,5.2,12.57,47.84626,-54.09684
2019-12-06 06:59:01+00:00,347.37800000000016,5.2,12.57,47.84626,-54.09684
2019-12-06 07:09:01+00:00,355.6463,5.2,12.57,47.84626,-54.09684
2019-12-06 07:19:01+00:00,354.6313,5.2,12.49,47.84626,-54.09684
2019-12-06 07:29:01+00:00,342.6646,5.2,12.49,47.84626,-54.09684
2019-12-06 07:39:01+00:00,347.1413,5.2,12.49,47.84626,-54.09684
2019-12-06 07:49:01+00:00,342.4579,5.2,12.49,47.84626,-54.09684
2019-12-06 07:59:01+00:00,332.8229,5.19,12.49,47.84626,-54.09684
2019-12-06 08:09:01+00:00,339.6945,5.19,12.49,47.84626,-54.09684
2019-12-06 08:19:01+00:00,349.9713,5.19,12.49,47.84626,-54.09684
2019-12-06 08:29:01+00:00,342.8063,5.19,12.49,47.84626,-54.09684
2019-12-06 08:39:01+00:00,326.9313,5.16,12.49,47.84626,-54.09684
2019-12-06 08:49:01+00:00,338.6229,5.2,12.49,47.84626,-54.09684
2019-12-06 08:59:01+00:00,337.9213,5.2,12.49,47.84626,-54.09684
2019-12-06 09:09:01+00:00,323.743,5.2,12.49,47.84626,-54.09684
2019-12-06 09:19:01+00:00,315.9863,5.2,12.49,47.84626,-54.09684
2019-12-06 09:29:01+00:00,321.6663,5.2,12.49,47.84626,-54.09684
2019-12-06 09:39:01+00:00,313.2863,5.1,12.49,47.84626,-54.09684
2019-12-06 09:49:01+00:00,297.4897,5.18,12.49,47.84626,-54.09684
2019-12-06 09:59:01+00:00,291.2164,5.2,12.49,47.84626,-54.09684
2019-12-06 10:09:01+00:00,293.5747,5.2,12.49,47.84626,-54.09684
2019-12-06 10:19:01+00:00,282.4265,5.13,12.49,47.84626,-54.09684
2019-12-06 10:29:01+00:00,276.423,5.14,12.49,47.84626,-54.09684
2019-12-06 10:39:01+00:00,281.6981,5.19,12.49,47.84626,-54.09684
2019-12-06 10:49:01+00:00,278.7481,5.18,12.49,47.84626,-54.09684
2019-12-06 10:59:01+00:00,266.4331,5.1,12.49,47.84626,-54.09684
2019-12-06 11:09:01+00:00,268.5064,5.1,12.49,47.84626,-54.09684
2019-12-06 11:19:01+00:00,270.6247,5.13,12.49,47.84626,-54.09684
2019-12-06 11:29:01+00:00,264.4264,5.1,12.49,47.84626,-54.09684
2019-12-06 11:39:01+00:00,263.4981,5.11,12.49,47.84626,-54.09684
2019-12-06 11:49:01+00:00,265.6347,5.15,12.49,47.84626,-54.09684
2019-12-06 11:59:01+00:00,259.3597,5.13,12.49,47.84626,-54.09684
2019-12-06 12:09:01+00:00,256.863,5.1,12.49,47.84626,-54.09684
2019-12-06 12:19:01+00:00,260.6764,5.1,12.49,47.84626,-54.09684
2019-12-06 12:29:01+00:00,256.3264,5.09,12.49,47.84626,-54.09684
2019-12-06 12:39:01+00:00,246.2698,5.1,12.49,47.84626,-54.09684
2019-12-06 12:49:01+00:00,242.2914,5.1,12.49,47.84626,-54.09684
2019-12-06 12:59:01+00:00,247.9098,5.1,12.49,47.84626,-54.09684
2019-12-06 13:09:01+00:00,249.9197,5.13,12.49,47.84626,-54.09684
2019-12-06 13:19:01+00:00,245.8847,5.1,12.57,47.84626,-54.09684
2019-12-06 13:29:01+00:00,246.8948,5.07,12.57,47.84626,-54.09684
2019-12-06 13:39:01+00:00,253.6297,5.1,12.57,47.84626,-54.09684
2019-12-06 13:49:01+00:00,251.8098,5.1,12.57,47.84626,-54.09684
2019-12-06 13:59:01+00:00,250.5197,5.1,12.57,47.84626,-54.09684
2019-12-06 14:09:01+00:00,257.7198,5.1,12.57,47.84626,-54.09684
2019-12-06 14:19:01+00:00,262.4815,5.17,12.73,47.84626,-54.09684
2019-12-06 14:29:01+00:00,259.8898,5.1,12.73,47.84626,-54.09684
2019-12-06 14:39:01+00:00,264.373,5.1,12.73,47.84626,-54.09684
2019-12-06 14:49:01+00:00,272.6214,5.1,12.73,47.84626,-54.09684
2019-12-06 14:59:01+00:00,269.3647,5.11,12.73,47.84626,-54.09684
2019-12-06 15:09:01+00:00,265.0781,5.1,12.73,47.84626,-54.09684
2019-12-06 15:19:01+00:00,269.5048,5.11,12.97,47.84626,-54.09684
2019-12-06 15:29:01+00:00,268.8747,5.16,12.97,47.84626,-54.09684
2019-12-06 15:39:01+00:00,253.1848,5.1,12.97,47.84626,-54.09684
2019-12-06 15:49:01+00:00,251.0681,5.1,12.97,47.84626,-54.09684
2019-12-06 15:59:01+00:00,264.6981,5.1,12.97,47.84626,-54.09684
2019-12-06 16:09:01+00:00,266.4114,5.18,12.97,47.84626,-54.09684
2019-12-06 16:19:01+00:00,252.0148,5.17,13.13,47.84626,-54.09684
2019-12-06 16:29:01+00:00,256.7698,5.14,13.13,47.84626,-54.09684
2019-12-06 16:39:01+00:00,274.4114,5.19,13.13,47.84626,-54.09684
2019-12-06 16:49:01+00:00,271.0247,5.2,13.13,47.84626,-54.09684
2019-12-06 16:59:01+00:00,260.6914,5.2,13.13,47.84626,-54.09684
2019-12-06 17:09:01+00:00,277.8231,5.2,13.13,47.84626,-54.09684
2019-12-06 17:19:01+00:00,293.4547,5.2,13.13,47.84626,-54.09684
2019-12-06 17:29:01+00:00,284.9497,5.2,13.13,47.84626,-54.09684
2019-12-06 17:39:01+00:00,289.1213,5.2,13.13,47.84626,-54.09684
2019-12-06 17:49:01+00:00,312.288,5.2,13.13,47.84626,-54.09684
2019-12-06 17:59:01+00:00,319.868,5.2,13.13,47.84626,-54.09684
2019-12-06 18:09:01+00:00,305.0897,5.2,13.13,47.84626,-54.09684
2019-12-06 18:19:01+00:00,314.678,5.2,13.05,47.84626,-54.09684
2019-12-06 18:29:01+00:00,332.048,5.2,13.05,47.84626,-54.09684
2019-12-06 18:39:01+00:00,325.3264,5.23,13.05,47.84626,-54.09684
2019-12-06 18:49:01+00:00,309.7014,5.2,13.05,47.84626,-54.09684
2019-12-06 18:59:01+00:00,322.0047,5.2,13.05,47.84626,-54.09684
2019-12-06 19:09:01+00:00,336.218,5.2,13.05,47.84626,-54.09684
2019-12-06 19:19:01+00:00,326.3896,5.2,12.97,47.84626,-54.09684
2019-12-06 19:29:01+00:00,320.0563,5.2,12.97,47.84626,-54.09684
2019-12-06 19:39:01+00:00,329.403,5.2,12.97,47.84626,-54.09684
2019-12-06 19:49:01+00:00,329.2164,5.21,12.97,47.84626,-54.09684
2019-12-06 19:59:01+00:00,311.968,5.2,12.97,47.84626,-54.09684
2019-12-06 20:09:01+00:00,320.2014,5.2,12.97,47.84626,-54.09684
2019-12-06 20:19:01+00:00,328.9396,5.2,12.81,47.84626,-54.09684
2019-12-06 20:29:01+00:00,316.3913,5.2,12.81,47.84626,-54.09684
2019-12-06 20:39:01+00:00,310.6947,5.2,12.81,47.84626,-54.09684
2019-12-06 20:49:01+00:00,318.1829,5.2,12.81,47.84626,-54.09684
2019-12-06 20:59:01+00:00,316.698,5.2,12.81,47.84626,-54.09684
2019-12-06 21:09:01+00:00,308.188,5.2,12.81,47.84626,-54.09684
2019-12-06 21:19:01+00:00,312.9797,5.2,12.73,47.84626,-54.09684
2019-12-06 21:29:01+00:00,317.3647,5.2,12.73,47.84626,-54.09684
2019-12-06 21:39:01+00:00,317.6746,5.18,12.73,47.84626,-54.09684
2019-12-06 21:49:01+00:00,307.9963,5.14,12.73,47.84626,-54.09684
2019-12-06 21:59:01+00:00,301.8814,5.1,12.73,47.84626,-54.09684
2019-12-06 22:09:01+00:00,298.6848,5.05,12.73,47.84626,-54.09684
2019-12-06 22:19:01+00:00,296.903,5.0,12.65,47.84626,-54.09684
2019-12-06 22:29:01+00:00,291.1531,5.0,12.65,47.84626,-54.09684
2019-12-06 22:39:01+00:00,279.9797,4.96,12.65,47.84626,-54.09684
2019-12-06 22:49:01+00:00,272.0747,4.9,12.65,47.84626,-54.09684
2019-12-06 22:59:01+00:00,265.9397,4.86,12.65,47.84626,-54.09684
2019-12-06 23:09:01+00:00,260.1197,4.89,12.65,47.84626,-54.09684
2019-12-06 23:19:01+00:00,255.7197,4.9,12.57,47.84626,-54.09684
2019-12-06 23:29:01+00:00,258.5814,4.9,12.57,47.84626,-54.09684
2019-12-06 23:39:01+00:00,256.6031,4.9,12.57,47.84626,-54.09684
2019-12-06 23:49:01+00:00,247.1531,4.86,12.57,47.84626,-54.09684
2019-12-06 23:59:01+00:00,237.2131,4.8,12.57,47.84626,-54.09684
