timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-10-12 00:52:00+00:00,NLQU0001,NLQU0001,1.6,88.0,,0.2,,0.2,,2.083333333333333,326.0,6.083333333333332,,13.4,2.2,1.5,495.2,92.0,84.0,0.0,,,5.1
2022-10-12 01:52:00+00:00,NLQU0001,NLQU0001,1.5,86.0,,0.0,,0.0,,1.1111111111111112,304.0,4.111111111111112,,13.4,1.6,1.5,495.2,89.0,86.0,0.0,,,5.1
2022-10-12 02:52:00+00:00,NLQU0001,NLQU0001,1.2,89.0,,0.0,,0.0,,2.5277777777777777,286.0,4.416666666666667,,13.3,1.5,1.0,495.2,91.0,86.0,0.0,,,5.1
2022-10-12 03:52:00+00:00,NLQU0001,NLQU0001,0.5,92.0,,0.2,,0.2,,1.5833333333333333,226.0,5.166666666666667,,13.3,1.2,0.5,495.4,94.0,89.0,0.0,,,5.0
2022-10-12 04:52:00+00:00,NLQU0001,NLQU0001,0.2,88.0,,0.0,,0.0,,1.6388888888888888,246.0,3.9166666666666665,,13.2,0.5,0.0,495.4,92.0,88.0,0.0,,,5.0
2022-10-12 05:52:00+00:00,NLQU0001,NLQU0001,0.6,81.0,,0.0,,0.0,,2.333333333333333,232.0,4.6111111111111125,,13.1,0.6,0.2,495.4,87.0,79.0,0.0,,,5.0
2022-10-12 06:52:00+00:00,NLQU0001,NLQU0001,0.2,79.0,,0.0,,0.0,,2.083333333333333,225.0,4.0,,13.1,0.6,0.2,495.4,85.0,77.0,0.0,,,5.0
2022-10-12 07:52:00+00:00,NLQU0001,NLQU0001,0.4,74.0,,0.0,,0.0,,3.1111111111111107,287.0,5.583333333333334,,13.0,0.5,0.1,495.4,80.0,74.0,0.0,,,4.9
2022-10-12 08:52:00+00:00,NLQU0001,NLQU0001,-0.4,75.0,,0.0,,,0.0,2.9166666666666665,269.0,5.972222222222222,,13.0,0.4,-0.4,495.4,76.0,73.0,0.0,,,4.9
2022-10-12 09:52:00+00:00,NLQU0001,NLQU0001,-0.6,76.0,,0.0,,,0.0,3.416666666666667,274.0,8.61111111111111,,12.9,-0.4,-0.7,495.4,77.0,73.0,0.0,,,4.9
2022-10-12 10:52:00+00:00,NLQU0001,NLQU0001,-1.7,79.0,,0.0,,,0.0,2.1388888888888893,225.0,5.972222222222222,,12.9,-0.6,-1.8,495.4,82.0,75.0,0.0,,,4.9
2022-10-12 11:52:00+00:00,NLQU0001,NLQU0001,-1.3,79.0,,0.0,,,0.0,2.5277777777777777,230.0,6.472222222222222,,12.9,-0.8,-1.7,495.4,81.0,74.0,10.0,,,4.8
2022-10-12 12:52:00+00:00,NLQU0001,NLQU0001,0.1,68.0,,0.0,,0.0,,3.1111111111111107,257.0,5.944444444444442,,13.0,0.1,-1.2,495.4,81.0,67.0,50.0,,,4.8
2022-10-12 13:52:00+00:00,NLQU0001,NLQU0001,0.5,66.0,,0.0,,0.0,,3.1111111111111107,252.0,6.722222222222222,,13.3,0.5,0.2,495.4,71.0,64.0,131.0,,,4.8
2022-10-12 14:52:00+00:00,NLQU0001,NLQU0001,1.4,63.0,,0.0,,0.0,,2.7222222222222223,275.0,6.277777777777778,,14.4,1.4,0.5,495.4,66.0,62.0,213.0,,,4.7
2022-10-12 15:52:00+00:00,NLQU0001,NLQU0001,1.6,60.0,,0.0,,0.0,,3.1111111111111107,276.0,6.416666666666668,,14.4,2.0,1.4,495.4,64.0,59.0,259.0,,,4.7
2022-10-12 16:52:00+00:00,NLQU0001,NLQU0001,4.5,51.0,,0.0,,0.0,,3.1111111111111107,243.0,6.416666666666668,,14.0,4.5,1.7,495.4,62.0,51.0,356.0,,,4.7
2022-10-12 17:52:00+00:00,NLQU0001,NLQU0001,2.4,59.0,,0.0,,0.0,,2.3611111111111107,293.0,5.0,,14.2,4.4,2.4,495.4,60.0,51.0,263.0,,,4.7
2022-10-12 18:52:00+00:00,NLQU0001,NLQU0001,5.1,50.0,,0.0,,0.0,,1.6944444444444442,287.0,3.861111111111111,,14.0,5.1,2.3,495.4,60.0,48.0,312.0,,,4.7
2022-10-12 19:52:00+00:00,NLQU0001,NLQU0001,5.6,50.0,,0.0,,0.0,,1.4722222222222219,232.0,4.055555555555555,,13.9,6.1,5.1,495.4,51.0,44.0,312.0,,,4.7
2022-10-12 20:52:00+00:00,NLQU0001,NLQU0001,5.5,50.0,,0.0,,0.0,,0.6666666666666666,232.0,2.583333333333333,,14.2,5.8,5.1,495.4,51.0,47.0,179.0,,,4.8
2022-10-12 21:52:00+00:00,NLQU0001,NLQU0001,1.7,68.0,,0.0,,0.0,,0.5277777777777778,47.0,1.7777777777777781,,13.7,5.5,1.7,495.4,68.0,49.0,51.0,,,4.8
2022-10-12 22:52:00+00:00,NLQU0001,NLQU0001,0.4,67.0,,0.0,,0.0,,0.02777777777777778,36.0,1.25,,13.6,1.6,0.2,495.4,74.0,66.0,2.0,,,4.8
2022-10-12 23:52:00+00:00,NLQU0001,NLQU0001,-1.1,80.0,,0.0,,,0.0,1.3055555555555556,24.0,2.0277777777777777,,13.5,0.4,-1.3,495.4,81.0,67.0,0.0,,,4.8
