timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-12 00:04:00+00:00,280.0,9.63,275.0,11.02,12.49,47.59359,-54.27349
2022-03-12 00:14:01+00:00,278.0,9.75,278.0,10.71,12.41,47.59359,-54.27349
2022-03-12 00:24:01+00:00,276.0,9.82,274.0,10.76,12.41,47.59359,-54.27349
2022-03-12 00:34:01+00:00,276.0,9.36,276.0,9.91,12.41,47.59359,-54.27349
2022-03-12 00:44:01+00:00,278.0,9.22,280.0,10.05,12.41,47.59359,-54.27349
2022-03-12 00:54:01+00:00,281.0,9.45,282.0,10.11,12.41,47.59359,-54.27349
2022-03-12 01:04:01+00:00,278.0,9.66,278.0,10.44,12.41,47.59359,-54.27349
2022-03-12 01:14:01+00:00,290.0,4.96,283.0,7.64,12.41,47.59359,-54.27349
2022-03-12 01:24:01+00:00,276.0,4.56,271.0,7.82,12.41,47.59359,-54.27349
2022-03-12 01:34:01+00:00,274.0,4.88,271.0,8.7,12.41,47.59359,-54.27349
2022-03-12 01:44:01+00:00,280.0,7.03,274.0,9.46,12.41,47.59359,-54.27349
2022-03-12 01:54:01+00:00,276.0,6.16,275.0,9.27,12.41,47.59359,-54.27349
2022-03-12 02:04:01+00:00,263.0,4.61,262.0,5.1,12.41,47.59359,-54.27349
2022-03-12 02:14:00+00:00,256.0,4.34,257.0,4.85,12.33,47.59359,-54.27349
2022-03-12 02:24:00+00:00,262.0,4.13,254.0,4.67,12.33,47.59359,-54.27349
2022-03-12 02:34:00+00:00,262.0,3.33,259.0,3.73,12.33,47.59359,-54.27349
2022-03-12 02:44:00+00:00,241.0,3.52,241.0,3.99,12.33,47.59359,-54.27349
2022-03-12 02:54:00+00:00,241.0,4.01,238.0,4.25,12.33,47.59359,-54.27349
2022-03-12 03:04:00+00:00,250.0,4.27,248.0,4.74,12.33,47.59359,-54.27349
2022-03-12 03:14:01+00:00,251.0,4.55,258.0,6.76,12.33,47.59359,-54.27349
2022-03-12 03:24:01+00:00,247.0,5.09,252.0,6.4,12.33,47.59359,-54.27349
2022-03-12 03:34:01+00:00,258.0,5.24,265.0,8.21,12.33,47.59359,-54.27349
2022-03-12 03:44:01+00:00,264.0,4.49,257.0,5.99,12.33,47.59359,-54.27349
2022-03-12 03:54:01+00:00,276.0,5.57,278.0,8.51,12.33,47.59359,-54.27349
2022-03-12 04:04:01+00:00,281.0,7.12,278.0,10.2,12.33,47.59359,-54.27349
2022-03-12 04:14:01+00:00,285.0,6.9,285.0,9.87,12.33,47.59359,-54.27349
2022-03-12 04:24:01+00:00,300.0,4.96,299.0,5.62,12.33,47.59359,-54.27349
2022-03-12 04:34:01+00:00,304.0,4.99,305.0,5.63,12.33,47.59359,-54.27349
2022-03-12 04:44:01+00:00,324.0,5.16,320.0,5.93,12.33,47.59359,-54.27349
2022-03-12 04:54:01+00:00,328.0,4.08,327.0,4.55,12.33,47.59359,-54.27349
2022-03-12 05:04:01+00:00,313.0,3.62,317.0,4.3,12.33,47.59359,-54.27349
2022-03-12 05:14:01+00:00,331.0,3.77,335.0,4.94,12.25,47.59359,-54.27349
2022-03-12 05:24:01+00:00,341.0,2.93,325.0,3.59,12.25,47.59359,-54.27349
2022-03-12 05:34:01+00:00,347.0,3.02,345.0,3.53,12.25,47.59359,-54.27349
2022-03-12 05:44:01+00:00,345.0,2.04,335.0,2.34,12.25,47.59359,-54.27349
2022-03-12 05:54:01+00:00,330.0,2.78,341.0,3.54,12.25,47.59359,-54.27349
2022-03-12 06:04:01+00:00,336.0,2.46,341.0,2.98,12.25,47.59359,-54.27349
2022-03-12 06:14:01+00:00,326.0,3.65,316.0,4.19,12.25,47.59359,-54.27349
2022-03-12 06:24:01+00:00,318.0,3.88,328.0,4.29,12.25,47.59359,-54.27349
2022-03-12 06:34:01+00:00,307.0,3.94,307.0,4.44,12.25,47.59359,-54.27349
2022-03-12 06:44:01+00:00,304.0,3.78,307.0,4.13,12.25,47.59359,-54.27349
2022-03-12 06:54:01+00:00,312.0,3.12,311.0,3.7,12.25,47.59359,-54.27349
2022-03-12 07:04:01+00:00,334.0,3.17,325.0,3.71,12.25,47.59359,-54.27349
2022-03-12 07:14:01+00:00,337.0,2.26,339.0,2.72,12.25,47.59359,-54.27349
2022-03-12 07:24:01+00:00,341.0,3.06,345.0,3.37,12.25,47.59359,-54.27349
2022-03-12 07:34:01+00:00,352.0,3.08,1.0,3.64,12.25,47.59359,-54.27349
2022-03-12 07:44:01+00:00,313.0,2.46,321.0,2.89,12.25,47.59359,-54.27349
2022-03-12 07:54:01+00:00,302.0,2.43,310.0,3.0,12.25,47.59359,-54.27349
2022-03-12 08:04:01+00:00,282.0,1.57,282.0,2.24,12.25,47.59359,-54.27349
2022-03-12 08:14:01+00:00,239.0,1.33,246.0,2.0,12.17,47.59359,-54.27349
2022-03-12 08:24:01+00:00,265.0,2.01,271.0,2.86,12.17,47.59359,-54.27349
2022-03-12 08:34:01+00:00,300.0,2.16,299.0,2.47,12.17,47.59359,-54.27349
2022-03-12 08:44:01+00:00,300.0,2.0,304.0,2.5,12.17,47.59359,-54.27349
2022-03-12 08:54:01+00:00,146.0,0.23,145.0,0.55,12.17,47.59359,-54.27349
2022-03-12 09:04:01+00:00,351.0,0.98,351.0,1.18,12.17,47.59359,-54.27349
2022-03-12 09:14:01+00:00,343.0,1.13,346.0,1.4,12.17,47.59359,-54.27349
2022-03-12 09:24:01+00:00,7.0,1.85,6.0,2.16,12.17,47.59359,-54.27349
2022-03-12 09:34:01+00:00,26.0,2.04,30.0,2.64,12.17,47.59359,-54.27349
2022-03-12 09:44:01+00:00,339.0,1.57,332.0,2.24,12.17,47.59359,-54.27349
2022-03-12 09:54:01+00:00,318.0,2.16,308.0,2.86,12.17,47.59359,-54.27349
2022-03-12 10:04:01+00:00,349.0,1.2,341.0,1.8,12.17,47.59359,-54.27349
2022-03-12 10:14:01+00:00,26.0,0.47,17.0,0.79,12.17,47.59359,-54.27349
2022-03-12 10:24:01+00:00,43.0,1.43,42.0,1.91,12.17,47.59359,-54.27349
2022-03-12 10:34:01+00:00,52.0,1.09,50.0,1.44,12.17,47.59359,-54.27349
2022-03-12 10:44:01+00:00,63.0,1.82,56.0,2.07,12.17,47.59359,-54.27349
2022-03-12 10:54:01+00:00,56.0,1.91,48.0,2.26,12.17,47.59359,-54.27349
2022-03-12 11:04:01+00:00,68.0,1.66,66.0,2.02,12.17,47.59359,-54.27349
2022-03-12 11:14:01+00:00,86.0,1.31,69.0,1.72,13.68,47.59359,-54.27349
2022-03-12 11:24:01+00:00,118.0,2.1,121.0,2.59,13.68,47.59359,-54.27349
2022-03-12 11:34:01+00:00,120.0,1.88,115.0,2.36,13.68,47.59359,-54.27349
2022-03-12 11:44:01+00:00,114.0,2.08,121.0,2.69,13.68,47.59359,-54.27349
2022-03-12 11:54:01+00:00,71.0,1.82,71.0,2.11,13.68,47.59359,-54.27349
2022-03-12 12:04:01+00:00,94.0,1.45,75.0,1.86,13.68,47.59359,-54.27349
2022-03-12 12:14:00+00:00,125.0,1.64,131.0,1.96,13.92,47.59359,-54.27349
2022-03-12 12:24:00+00:00,95.0,1.31,82.0,1.98,13.92,47.59359,-54.27349
2022-03-12 12:34:00+00:00,81.0,1.38,95.0,2.14,13.92,47.59359,-54.27349
2022-03-12 12:44:00+00:00,141.0,3.25,139.0,3.88,13.92,47.59359,-54.27349
2022-03-12 12:54:00+00:00,158.0,3.73,161.0,4.69,13.92,47.59359,-54.27349
2022-03-12 13:04:00+00:00,167.0,3.75,160.0,4.27,13.92,47.59359,-54.27349
2022-03-12 13:14:01+00:00,178.0,4.53,181.0,5.12,14.4,47.59359,-54.27349
2022-03-12 13:24:01+00:00,171.0,4.91,171.0,5.24,14.4,47.59359,-54.27349
2022-03-12 13:34:01+00:00,165.0,4.98,169.0,6.05,14.4,47.59359,-54.27349
2022-03-12 13:44:01+00:00,159.0,4.22,162.0,4.63,14.4,47.59359,-54.27349
2022-03-12 13:54:01+00:00,163.0,4.91,165.0,5.76,14.4,47.59359,-54.27349
2022-03-12 14:04:01+00:00,170.0,6.63,172.0,7.18,14.4,47.59359,-54.27349
2022-03-12 14:14:01+00:00,175.0,4.73,177.0,5.21,14.0,47.59359,-54.27349
2022-03-12 14:24:01+00:00,173.0,5.97,170.0,6.5,14.0,47.59359,-54.27349
2022-03-12 14:34:01+00:00,174.0,5.87,173.0,6.6,14.0,47.59359,-54.27349
2022-03-12 14:44:01+00:00,173.0,5.89,182.0,6.39,14.0,47.59359,-54.27349
2022-03-12 14:54:01+00:00,180.0,5.48,200.0,6.42,14.0,47.59359,-54.27349
2022-03-12 15:04:01+00:00,189.0,6.27,196.0,7.08,14.0,47.59359,-54.27349
2022-03-12 15:14:00+00:00,179.0,7.0,184.0,7.62,13.92,47.59359,-54.27349
2022-03-12 15:24:00+00:00,179.0,6.86,192.0,7.35,13.92,47.59359,-54.27349
2022-03-12 15:34:00+00:00,174.0,8.52,175.0,10.35,13.92,47.59359,-54.27349
2022-03-12 15:44:00+00:00,167.0,7.45,165.0,8.72,13.92,47.59359,-54.27349
2022-03-12 15:54:00+00:00,184.0,9.35,200.0,10.6,13.92,47.59359,-54.27349
2022-03-12 16:04:00+00:00,178.0,8.41,203.0,9.57,13.92,47.59359,-54.27349
2022-03-12 16:14:00+00:00,190.0,10.52,196.0,11.73,13.84,47.59359,-54.27349
2022-03-12 16:24:00+00:00,194.0,10.32,175.0,11.56,13.84,47.59359,-54.27349
2022-03-12 16:34:00+00:00,183.0,10.32,198.0,11.55,13.84,47.59359,-54.27349
2022-03-12 16:44:00+00:00,204.0,10.03,202.0,11.42,13.84,47.59359,-54.27349
2022-03-12 16:54:00+00:00,187.0,10.21,192.0,12.0,13.84,47.59359,-54.27349
2022-03-12 17:04:00+00:00,175.0,9.02,166.0,10.59,13.84,47.59359,-54.27349
2022-03-12 17:14:00+00:00,176.0,10.52,176.0,12.1,13.53,47.59359,-54.27349
2022-03-12 17:24:00+00:00,176.0,11.24,179.0,12.66,13.53,47.59359,-54.27349
2022-03-12 17:34:00+00:00,178.0,7.83,175.0,9.36,13.53,47.59359,-54.27349
2022-03-12 17:44:00+00:00,169.0,10.09,169.0,11.64,13.53,47.59359,-54.27349
2022-03-12 17:54:00+00:00,174.0,9.34,197.0,11.97,13.53,47.59359,-54.27349
2022-03-12 18:04:00+00:00,176.0,8.59,166.0,9.85,13.53,47.59359,-54.27349
2022-03-12 18:14:01+00:00,177.0,7.48,162.0,8.87,13.84,47.59359,-54.27349
2022-03-12 18:24:01+00:00,174.0,9.24,165.0,10.63,13.84,47.59359,-54.27349
2022-03-12 18:34:01+00:00,174.0,6.43,183.0,7.3,13.84,47.59359,-54.27349
2022-03-12 18:44:01+00:00,179.0,6.45,179.0,7.6,13.84,47.59359,-54.27349
2022-03-12 18:54:01+00:00,172.0,4.43,175.0,4.93,13.84,47.59359,-54.27349
2022-03-12 19:04:01+00:00,180.0,5.16,177.0,5.89,13.84,47.59359,-54.27349
2022-03-12 19:14:00+00:00,173.0,5.52,177.0,5.96,13.44,47.59359,-54.27349
2022-03-12 19:24:00+00:00,181.0,5.24,197.0,6.0,13.44,47.59359,-54.27349
2022-03-12 19:34:00+00:00,173.0,5.33,193.0,6.17,13.44,47.59359,-54.27349
2022-03-12 19:44:00+00:00,179.0,5.65,191.0,6.5,13.44,47.59359,-54.27349
2022-03-12 19:54:00+00:00,173.0,3.95,206.0,4.61,13.44,47.59359,-54.27349
2022-03-12 20:04:00+00:00,175.0,6.18,182.0,7.15,13.44,47.59359,-54.27349
2022-03-12 20:14:01+00:00,187.0,5.55,153.0,7.3,12.81,47.59359,-54.27349
2022-03-12 20:24:01+00:00,182.0,5.22,200.0,6.32,12.81,47.59359,-54.27349
2022-03-12 20:34:01+00:00,183.0,7.92,182.0,9.55,12.81,47.59359,-54.27349
2022-03-12 20:44:01+00:00,176.0,7.54,157.0,8.84,12.81,47.59359,-54.27349
2022-03-12 20:54:01+00:00,160.0,11.04,161.0,12.27,12.81,47.59359,-54.27349
2022-03-12 21:04:01+00:00,151.0,11.96,144.0,14.46,12.81,47.59359,-54.27349
2022-03-12 21:14:01+00:00,162.0,10.36,159.0,12.29,12.49,47.59359,-54.27349
2022-03-12 21:24:01+00:00,167.0,9.25,163.0,11.85,12.49,47.59359,-54.27349
2022-03-12 21:34:01+00:00,165.0,7.83,169.0,9.73,12.49,47.59359,-54.27349
2022-03-12 21:44:01+00:00,168.0,7.7,168.0,10.16,12.49,47.59359,-54.27349
2022-03-12 21:54:01+00:00,193.0,5.94,203.0,8.03,12.49,47.59359,-54.27349
2022-03-12 22:04:01+00:00,198.0,5.35,184.0,7.93,12.49,47.59359,-54.27349
2022-03-12 22:14:01+00:00,179.0,8.13,172.0,10.83,12.41,47.59359,-54.27349
2022-03-12 22:24:01+00:00,310.0,1.11,309.0,1.93,12.41,47.59359,-54.27349
2022-03-12 22:34:01+00:00,156.0,1.48,152.0,2.56,12.41,47.59359,-54.27349
2022-03-12 22:44:01+00:00,179.0,9.02,185.0,10.4,12.41,47.59359,-54.27349
2022-03-12 22:54:01+00:00,171.0,13.36,169.0,16.87,12.41,47.59359,-54.27349
2022-03-12 23:04:01+00:00,165.0,16.24,176.0,18.69,12.41,47.59359,-54.27349
2022-03-12 23:14:01+00:00,163.0,18.7,164.0,21.56,12.41,47.59359,-54.27349
2022-03-12 23:24:01+00:00,165.0,18.3,167.0,21.39,12.41,47.59359,-54.27349
2022-03-12 23:34:01+00:00,167.0,17.53,164.0,20.9,12.41,47.59359,-54.27349
2022-03-12 23:44:01+00:00,174.0,16.43,186.0,20.91,12.41,47.59359,-54.27349
2022-03-12 23:54:01+00:00,174.0,18.42,164.0,22.13,12.41,47.59359,-54.27349
