timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-01-07 00:04:00+00:00,60.0,5.16,57.0,5.9,12.41,47.59359,-54.27349
2023-01-07 00:14:01+00:00,67.0,4.88,60.0,6.08,12.33,47.59359,-54.27349
2023-01-07 00:24:01+00:00,65.0,5.57,62.0,6.32,12.33,47.59359,-54.27349
2023-01-07 00:34:01+00:00,66.0,5.39,68.0,6.32,12.33,47.59359,-54.27349
2023-01-07 00:44:01+00:00,61.0,5.36,63.0,6.21,12.33,47.59359,-54.27349
2023-01-07 00:54:01+00:00,71.0,4.39,68.0,5.6,12.33,47.59359,-54.27349
2023-01-07 01:04:01+00:00,66.0,5.59,65.0,6.32,12.33,47.59359,-54.27349
2023-01-07 01:14:00+00:00,65.0,4.85,59.0,5.78,12.33,47.59359,-54.27349
2023-01-07 01:24:00+00:00,73.0,4.95,65.0,6.3,12.33,47.59359,-54.27349
2023-01-07 01:34:00+00:00,69.0,4.91,62.0,5.91,12.33,47.59359,-54.27349
2023-01-07 01:44:00+00:00,69.0,4.29,62.0,5.63,12.33,47.59359,-54.27349
2023-01-07 01:54:00+00:00,70.0,4.65,68.0,6.15,12.33,47.59359,-54.27349
2023-01-07 02:04:00+00:00,73.0,4.29,69.0,5.69,12.33,47.59359,-54.27349
2023-01-07 02:14:00+00:00,64.0,6.01,62.0,7.8,12.25,47.59359,-54.27349
2023-01-07 02:24:00+00:00,63.0,5.95,66.0,6.74,12.25,47.59359,-54.27349
2023-01-07 02:34:00+00:00,53.0,7.05,53.0,8.18,12.25,47.59359,-54.27349
2023-01-07 02:44:00+00:00,60.0,6.27,62.0,7.68,12.25,47.59359,-54.27349
2023-01-07 02:54:00+00:00,50.0,7.83,52.0,8.97,12.25,47.59359,-54.27349
2023-01-07 03:04:00+00:00,56.0,7.06,51.0,8.15,12.25,47.59359,-54.27349
2023-01-07 03:14:00+00:00,46.0,6.43,51.0,7.44,12.25,47.59359,-54.27349
2023-01-07 03:24:00+00:00,48.0,7.04,47.0,7.74,12.25,47.59359,-54.27349
2023-01-07 03:34:00+00:00,54.0,6.41,59.0,7.73,12.25,47.59359,-54.27349
2023-01-07 03:44:00+00:00,49.0,7.37,52.0,8.96,12.25,47.59359,-54.27349
2023-01-07 03:54:00+00:00,43.0,7.61,43.0,8.37,12.25,47.59359,-54.27349
2023-01-07 04:04:00+00:00,52.0,5.9,45.0,6.71,12.25,47.59359,-54.27349
2023-01-07 04:14:01+00:00,46.0,6.82,47.0,8.5,12.17,47.59359,-54.27349
2023-01-07 04:24:01+00:00,51.0,7.25,50.0,8.12,12.17,47.59359,-54.27349
2023-01-07 04:34:01+00:00,48.0,6.67,53.0,7.58,12.17,47.59359,-54.27349
2023-01-07 04:44:01+00:00,45.0,6.93,48.0,8.13,12.17,47.59359,-54.27349
2023-01-07 04:54:01+00:00,52.0,6.99,57.0,8.35,12.17,47.59359,-54.27349
2023-01-07 05:04:01+00:00,55.0,6.4,49.0,7.34,12.17,47.59359,-54.27349
2023-01-07 05:14:00+00:00,53.0,7.51,53.0,8.76,12.17,47.59359,-54.27349
2023-01-07 05:24:00+00:00,49.0,7.98,46.0,9.64,12.17,47.59359,-54.27349
2023-01-07 05:34:00+00:00,46.0,7.72,30.0,8.97,12.17,47.59359,-54.27349
2023-01-07 05:44:00+00:00,45.0,8.06,45.0,9.09,12.17,47.59359,-54.27349
2023-01-07 05:54:00+00:00,47.0,6.91,49.0,8.06,12.17,47.59359,-54.27349
2023-01-07 06:04:00+00:00,68.0,6.28,72.0,7.78,12.17,47.59359,-54.27349
2023-01-07 06:14:00+00:00,59.0,7.17,56.0,10.17,12.17,47.59359,-54.27349
2023-01-07 06:24:00+00:00,53.0,6.99,57.0,8.12,12.17,47.59359,-54.27349
2023-01-07 06:34:00+00:00,59.0,6.06,63.0,7.01,12.17,47.59359,-54.27349
2023-01-07 06:44:00+00:00,50.0,5.97,50.0,6.97,12.17,47.59359,-54.27349
2023-01-07 06:54:00+00:00,54.0,6.38,52.0,7.36,12.17,47.59359,-54.27349
2023-01-07 07:04:00+00:00,46.0,6.4,48.0,7.08,12.17,47.59359,-54.27349
2023-01-07 07:14:00+00:00,45.0,6.2,43.0,6.99,12.17,47.59359,-54.27349
2023-01-07 07:24:00+00:00,41.0,6.36,43.0,7.74,12.17,47.59359,-54.27349
2023-01-07 07:34:00+00:00,44.0,6.39,41.0,7.65,12.17,47.59359,-54.27349
2023-01-07 07:44:00+00:00,46.0,6.06,47.0,7.03,12.17,47.59359,-54.27349
2023-01-07 07:54:00+00:00,37.0,6.29,37.0,7.4,12.17,47.59359,-54.27349
2023-01-07 08:04:00+00:00,41.0,6.24,35.0,7.53,12.17,47.59359,-54.27349
2023-01-07 08:14:01+00:00,37.0,7.15,37.0,8.21,12.17,47.59359,-54.27349
2023-01-07 08:24:01+00:00,33.0,7.56,28.0,8.26,12.17,47.59359,-54.27349
2023-01-07 08:34:01+00:00,45.0,6.97,42.0,7.76,12.17,47.59359,-54.27349
2023-01-07 08:44:01+00:00,43.0,6.93,39.0,8.05,12.17,47.59359,-54.27349
2023-01-07 08:54:01+00:00,58.0,7.39,60.0,8.39,12.17,47.59359,-54.27349
2023-01-07 09:04:01+00:00,59.0,6.06,52.0,6.91,12.17,47.59359,-54.27349
2023-01-07 09:14:00+00:00,58.0,6.32,49.0,8.0,12.17,47.59359,-54.27349
2023-01-07 09:24:00+00:00,55.0,6.77,58.0,7.91,12.17,47.59359,-54.27349
2023-01-07 09:34:00+00:00,55.0,5.25,54.0,5.94,12.17,47.59359,-54.27349
2023-01-07 09:44:00+00:00,52.0,6.55,48.0,7.67,12.17,47.59359,-54.27349
2023-01-07 09:54:00+00:00,49.0,6.56,56.0,7.31,12.17,47.59359,-54.27349
2023-01-07 10:04:00+00:00,64.0,6.62,64.0,7.67,12.17,47.59359,-54.27349
2023-01-07 10:14:01+00:00,62.0,6.47,65.0,7.73,12.09,47.59359,-54.27349
2023-01-07 10:24:01+00:00,65.0,6.63,57.0,8.38,12.09,47.59359,-54.27349
2023-01-07 10:34:01+00:00,55.0,6.75,57.0,7.88,12.09,47.59359,-54.27349
2023-01-07 10:44:01+00:00,49.0,6.27,49.0,6.73,12.09,47.59359,-54.27349
2023-01-07 10:54:01+00:00,57.0,5.4,56.0,6.62,12.09,47.59359,-54.27349
2023-01-07 11:04:01+00:00,53.0,6.29,52.0,6.97,12.09,47.59359,-54.27349
2023-01-07 11:14:00+00:00,59.0,5.46,62.0,8.19,12.09,47.59359,-54.27349
2023-01-07 11:24:00+00:00,57.0,5.6,61.0,6.85,12.09,47.59359,-54.27349
2023-01-07 11:34:00+00:00,66.0,6.44,74.0,7.07,12.09,47.59359,-54.27349
2023-01-07 11:44:00+00:00,64.0,5.83,62.0,7.07,12.09,47.59359,-54.27349
2023-01-07 11:54:00+00:00,73.0,5.58,73.0,7.24,12.09,47.59359,-54.27349
2023-01-07 12:04:00+00:00,72.0,4.92,74.0,6.08,12.09,47.59359,-54.27349
2023-01-07 12:14:00+00:00,68.0,5.1,70.0,6.4,12.09,47.59359,-54.27349
2023-01-07 12:24:00+00:00,68.0,5.22,68.0,5.91,12.09,47.59359,-54.27349
2023-01-07 12:34:00+00:00,73.0,4.19,63.0,5.26,12.09,47.59359,-54.27349
2023-01-07 12:44:00+00:00,70.0,4.67,73.0,5.66,12.09,47.59359,-54.27349
2023-01-07 12:54:00+00:00,67.0,4.65,67.0,6.6,12.09,47.59359,-54.27349
2023-01-07 13:04:00+00:00,70.0,4.37,67.0,6.18,12.09,47.59359,-54.27349
2023-01-07 13:14:00+00:00,68.0,4.76,59.0,6.39,12.49,47.59359,-54.27349
2023-01-07 13:24:00+00:00,69.0,5.1,62.0,6.54,12.49,47.59359,-54.27349
2023-01-07 13:34:00+00:00,71.0,5.43,71.0,6.85,12.49,47.59359,-54.27349
2023-01-07 13:44:00+00:00,70.0,4.99,69.0,6.71,12.49,47.59359,-54.27349
2023-01-07 13:54:00+00:00,59.0,5.24,56.0,5.93,12.49,47.59359,-54.27349
2023-01-07 14:04:00+00:00,72.0,4.05,73.0,5.47,12.49,47.59359,-54.27349
2023-01-07 14:14:01+00:00,68.0,4.41,68.0,5.79,12.73,47.59359,-54.27349
2023-01-07 14:24:01+00:00,70.0,4.96,86.0,5.92,12.73,47.59359,-54.27349
2023-01-07 14:34:01+00:00,65.0,4.64,71.0,5.14,12.73,47.59359,-54.27349
2023-01-07 14:44:01+00:00,65.0,4.68,67.0,5.78,12.73,47.59359,-54.27349
2023-01-07 14:54:01+00:00,70.0,3.95,71.0,4.7,12.73,47.59359,-54.27349
2023-01-07 15:04:01+00:00,68.0,5.12,68.0,5.79,12.73,47.59359,-54.27349
2023-01-07 15:14:01+00:00,70.0,4.05,64.0,5.16,12.73,47.59359,-54.27349
2023-01-07 15:24:01+00:00,68.0,4.48,69.0,5.05,12.73,47.59359,-54.27349
2023-01-07 15:34:01+00:00,69.0,4.52,67.0,5.71,12.73,47.59359,-54.27349
2023-01-07 15:44:01+00:00,71.0,4.19,71.0,5.58,12.73,47.59359,-54.27349
2023-01-07 15:54:01+00:00,75.0,3.79,103.0,4.85,12.73,47.59359,-54.27349
2023-01-07 16:04:01+00:00,68.0,4.94,76.0,5.61,12.73,47.59359,-54.27349
2023-01-07 16:14:00+00:00,65.0,5.14,67.0,7.72,13.05,47.59359,-54.27349
2023-01-07 16:24:00+00:00,82.0,3.78,57.0,5.13,13.05,47.59359,-54.27349
2023-01-07 16:34:00+00:00,74.0,4.24,66.0,5.04,13.05,47.59359,-54.27349
2023-01-07 16:44:00+00:00,77.0,3.49,58.0,4.38,13.05,47.59359,-54.27349
2023-01-07 16:54:00+00:00,70.0,5.22,69.0,6.51,13.05,47.59359,-54.27349
2023-01-07 17:04:00+00:00,73.0,3.78,72.0,4.27,13.05,47.59359,-54.27349
2023-01-07 17:14:01+00:00,70.0,3.8,57.0,4.38,13.21,47.59359,-54.27349
2023-01-07 17:24:01+00:00,63.0,4.08,64.0,5.44,13.21,47.59359,-54.27349
2023-01-07 17:34:01+00:00,71.0,3.32,71.0,4.35,13.21,47.59359,-54.27349
2023-01-07 17:44:01+00:00,65.0,4.02,65.0,4.42,13.21,47.59359,-54.27349
2023-01-07 17:54:01+00:00,66.0,3.79,69.0,4.46,13.21,47.59359,-54.27349
2023-01-07 18:04:01+00:00,67.0,3.93,58.0,4.52,13.21,47.59359,-54.27349
2023-01-07 18:14:00+00:00,61.0,4.68,73.0,9.31,13.29,47.59359,-54.27349
2023-01-07 18:24:00+00:00,63.0,4.27,58.0,4.95,13.29,47.59359,-54.27349
2023-01-07 18:34:00+00:00,68.0,4.22,80.0,6.35,13.29,47.59359,-54.27349
2023-01-07 18:44:00+00:00,65.0,4.34,59.0,4.88,13.29,47.59359,-54.27349
2023-01-07 18:54:00+00:00,73.0,4.03,70.0,5.49,13.29,47.59359,-54.27349
2023-01-07 19:04:00+00:00,62.0,4.33,57.0,5.0,13.29,47.59359,-54.27349
2023-01-07 19:14:01+00:00,56.0,4.56,51.0,5.29,12.73,47.59359,-54.27349
2023-01-07 19:24:01+00:00,59.0,5.05,64.0,7.09,12.73,47.59359,-54.27349
2023-01-07 19:34:01+00:00,65.0,4.68,68.0,5.06,12.73,47.59359,-54.27349
2023-01-07 19:44:01+00:00,59.0,4.05,58.0,4.67,12.73,47.59359,-54.27349
2023-01-07 19:54:01+00:00,59.0,4.35,69.0,5.32,12.73,47.59359,-54.27349
2023-01-07 20:04:01+00:00,62.0,4.23,57.0,5.13,12.73,47.59359,-54.27349
2023-01-07 20:14:01+00:00,72.0,4.13,67.0,4.84,12.49,47.59359,-54.27349
2023-01-07 20:24:01+00:00,68.0,3.37,52.0,4.19,12.49,47.59359,-54.27349
2023-01-07 20:34:01+00:00,62.0,4.15,62.0,4.67,12.49,47.59359,-54.27349
2023-01-07 20:44:01+00:00,57.0,2.73,68.0,3.93,12.49,47.59359,-54.27349
2023-01-07 20:54:01+00:00,62.0,4.08,68.0,4.8,12.49,47.59359,-54.27349
2023-01-07 21:04:01+00:00,47.0,4.16,52.0,4.9,12.49,47.59359,-54.27349
2023-01-07 21:14:00+00:00,60.0,4.21,56.0,5.01,12.41,47.59359,-54.27349
2023-01-07 21:24:00+00:00,59.0,3.32,56.0,3.92,12.41,47.59359,-54.27349
2023-01-07 21:34:00+00:00,52.0,2.44,65.0,4.1,12.41,47.59359,-54.27349
2023-01-07 21:44:00+00:00,68.0,3.09,49.0,4.25,12.41,47.59359,-54.27349
2023-01-07 21:54:00+00:00,67.0,2.97,66.0,3.71,12.41,47.59359,-54.27349
2023-01-07 22:04:00+00:00,58.0,2.43,68.0,3.56,12.41,47.59359,-54.27349
2023-01-07 22:14:00+00:00,72.0,3.23,72.0,4.1,12.41,47.59359,-54.27349
2023-01-07 22:24:00+00:00,45.0,1.81,61.0,3.3,12.41,47.59359,-54.27349
2023-01-07 22:34:00+00:00,81.0,3.13,82.0,3.72,12.41,47.59359,-54.27349
2023-01-07 22:44:00+00:00,46.0,3.07,54.0,3.83,12.41,47.59359,-54.27349
2023-01-07 22:54:00+00:00,54.0,4.51,65.0,6.01,12.41,47.59359,-54.27349
2023-01-07 23:04:00+00:00,48.0,4.72,45.0,5.08,12.41,47.59359,-54.27349
2023-01-07 23:14:00+00:00,47.0,5.09,41.0,5.75,12.33,47.59359,-54.27349
2023-01-07 23:24:00+00:00,45.0,5.11,39.0,5.63,12.33,47.59359,-54.27349
2023-01-07 23:34:00+00:00,65.0,3.95,61.0,4.78,12.33,47.59359,-54.27349
2023-01-07 23:44:00+00:00,53.0,3.77,43.0,4.88,12.33,47.59359,-54.27349
2023-01-07 23:54:00+00:00,78.0,3.44,73.0,4.61,12.33,47.59359,-54.27349
