timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-03 00:16:00+00:00,NLQU0007,NLQU0007,0.5,59.0,,0.0,,0.0,,6.9444444444444455,280.0,14.944444444444445,,13.4,0.5,0.3,653.8,64.0,51.0,0.0,,,4.0
2022-11-03 01:16:00+00:00,NLQU0007,NLQU0007,-0.1,63.0,,0.0,,,0.0,7.666666666666668,294.0,15.611111111111107,,13.3,0.5,-0.1,653.8,67.0,59.0,0.0,,,4.0
2022-11-03 02:16:00+00:00,NLQU0007,NLQU0007,-0.6,68.0,,0.0,,,0.0,7.805555555555554,290.0,17.22222222222222,,13.3,-0.1,-0.7,653.8,80.0,62.0,0.0,,,3.8
2022-11-03 03:16:00+00:00,NLQU0007,NLQU0007,-0.9,81.0,,0.0,,,0.0,6.0555555555555545,287.0,15.888888888888893,,13.2,-0.6,-1.1,653.8,81.0,67.0,0.0,,,3.7
2022-11-03 04:16:00+00:00,NLQU0007,NLQU0007,-0.7,68.0,,0.0,,,0.0,7.083333333333332,293.0,14.861111111111107,,13.2,-0.7,-1.0,653.8,83.0,63.0,0.0,,,3.6
2022-11-03 05:16:00+00:00,NLQU0007,NLQU0007,-0.9,54.0,,0.0,,,0.0,5.0,302.0,13.694444444444445,,13.1,-0.4,-0.9,653.8,66.0,52.0,0.0,,,3.5
2022-11-03 06:16:00+00:00,NLQU0007,NLQU0007,-0.8,57.0,,0.0,,,0.0,6.722222222222222,294.0,14.166666666666664,,13.0,-0.8,-1.2,653.8,63.0,52.0,0.0,,,3.5
2022-11-03 07:16:00+00:00,NLQU0007,NLQU0007,-1.7,54.0,,0.0,,,0.0,6.444444444444442,296.0,17.055555555555557,,13.0,-0.8,-1.7,653.8,60.0,52.0,0.0,,,3.4
2022-11-03 08:16:00+00:00,NLQU0007,NLQU0007,-2.4,50.0,,0.0,,,0.0,5.666666666666666,292.0,13.861111111111107,,12.9,-1.7,-2.4,653.8,59.0,48.0,0.0,,,3.3
2022-11-03 09:16:00+00:00,NLQU0007,NLQU0007,-2.6,55.0,,0.0,,,0.0,5.083333333333333,289.0,10.916666666666664,,12.9,-2.4,-2.7,653.8,58.0,48.0,0.0,,,3.2
2022-11-03 10:16:00+00:00,NLQU0007,NLQU0007,-3.3,54.0,,0.0,,,0.0,4.0,258.0,11.083333333333332,,12.8,-2.5,-3.3,653.8,60.0,52.0,0.0,,,3.2
2022-11-03 11:16:00+00:00,NLQU0007,NLQU0007,-3.7,55.0,,0.0,,,0.0,2.0277777777777777,268.0,12.527777777777779,,12.8,-3.0,-3.7,653.8,61.0,51.0,1.0,,,3.1
2022-11-03 12:16:00+00:00,NLQU0007,NLQU0007,-3.4,52.0,,0.0,,,0.0,2.3611111111111107,238.0,7.944444444444445,,12.9,-3.4,-3.8,653.8,58.0,50.0,27.0,,,3.0
2022-11-03 13:16:00+00:00,NLQU0007,NLQU0007,-1.4,50.0,,0.0,,,0.0,5.777777777777778,267.0,10.75,,13.0,-1.4,-3.4,653.8,53.0,47.0,130.0,,,3.0
2022-11-03 14:16:00+00:00,NLQU0007,NLQU0007,-0.7,51.0,,0.0,,,0.0,7.333333333333332,277.0,14.277777777777775,,13.2,-0.7,-1.5,653.8,52.0,47.0,257.0,,,2.9
2022-11-03 15:16:00+00:00,NLQU0007,NLQU0007,0.1,49.0,,0.0,,0.0,,6.499999999999999,272.0,12.5,,14.1,0.1,-0.7,653.8,50.0,44.0,326.0,,,2.9
2022-11-03 16:16:00+00:00,NLQU0007,NLQU0007,0.6,44.0,,0.0,,0.0,,6.388888888888888,287.0,13.305555555555555,,14.1,0.6,0.2,653.8,50.0,42.0,353.0,,,2.9
2022-11-03 17:16:00+00:00,NLQU0007,NLQU0007,1.9,41.0,,0.0,,0.0,,6.6388888888888875,275.0,11.222222222222221,,14.3,1.9,0.6,653.8,50.0,39.0,337.0,,,2.9
2022-11-03 18:16:00+00:00,NLQU0007,NLQU0007,2.4,46.0,,0.0,,0.0,,4.666666666666667,292.0,9.972222222222221,,14.2,2.4,1.8,653.8,46.0,37.0,254.0,,,2.8
2022-11-03 19:16:00+00:00,NLQU0007,NLQU0007,2.2,43.0,,0.0,,0.0,,7.3611111111111125,273.0,11.861111111111116,,14.7,2.6,2.1,653.8,49.0,41.0,172.0,,,2.8
2022-11-03 20:16:00+00:00,NLQU0007,NLQU0007,0.8,50.0,,0.0,,0.0,,6.277777777777778,274.0,11.805555555555555,,13.8,2.2,0.8,653.8,50.0,42.0,45.0,,,2.8
2022-11-03 21:16:00+00:00,NLQU0007,NLQU0007,0.5,50.0,,0.0,,0.0,,4.8055555555555545,275.0,10.305555555555557,,13.7,0.8,0.4,653.8,53.0,46.0,4.0,,,2.8
2022-11-03 22:16:00+00:00,NLQU0007,NLQU0007,-0.3,54.0,,0.0,,,0.0,3.8333333333333335,265.0,9.222222222222225,,13.6,0.5,-0.4,653.8,55.0,50.0,0.0,,,2.8
2022-11-03 23:16:00+00:00,NLQU0007,NLQU0007,-1.3,58.0,,0.0,,,0.0,0.7222222222222222,279.0,5.388888888888888,,13.5,-0.3,-1.3,653.8,58.0,52.0,0.0,,,2.8
