timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-01-21 00:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 03:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 03:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 03:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 03:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 03:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 04:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 04:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 04:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 04:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 04:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 04:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 05:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 08:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 08:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 08:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 08:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 08:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 09:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 10:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 10:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 10:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 10:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 10:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 11:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 11:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 11:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 11:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 11:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 11:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 12:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-21 12:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 12:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 12:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 12:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 12:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 13:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 13:14:01+00:00,,,,,12.97,47.59359,-54.27349
2020-01-21 13:24:01+00:00,,,,,12.97,47.59359,-54.27349
2020-01-21 13:34:01+00:00,,,,,12.97,47.59359,-54.27349
2020-01-21 13:44:01+00:00,,,,,12.97,47.59359,-54.27349
2020-01-21 13:54:01+00:00,,,,,12.97,47.59359,-54.27349
2020-01-21 14:04:01+00:00,,,,,12.97,47.59359,-54.27349
2020-01-21 14:14:01+00:00,,,,,13.37,47.59359,-54.27349
2020-01-21 14:24:01+00:00,,,,,13.37,47.59359,-54.27349
2020-01-21 14:34:01+00:00,,,,,13.37,47.59359,-54.27349
2020-01-21 14:44:01+00:00,,,,,13.37,47.59359,-54.27349
2020-01-21 14:54:01+00:00,,,,,13.37,47.59359,-54.27349
2020-01-21 15:04:01+00:00,,,,,13.37,47.59359,-54.27349
2020-01-21 15:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 15:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 15:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 15:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 15:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 16:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 16:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-21 16:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-21 16:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-21 16:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-21 16:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-21 17:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-21 17:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 17:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 17:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 17:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 17:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 18:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 18:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 18:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 18:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 18:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 18:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 19:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-01-21 19:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 19:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 19:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 19:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 19:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 20:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-21 20:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-01-21 20:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-01-21 20:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-01-21 20:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-01-21 20:54:01+00:00,,,,,13.21,47.59359,-54.27349
2020-01-21 21:04:01+00:00,,,,,13.21,47.59359,-54.27349
2020-01-21 21:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-21 21:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-21 21:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-21 21:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-21 21:54:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-21 22:04:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-21 22:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 22:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 22:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 22:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 22:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 23:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-01-21 23:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 23:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 23:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 23:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-21 23:54:01+00:00,,,,,12.57,47.59359,-54.27349
