timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-11-20 00:52:00+00:00,NLQU0003,NLQU0003,2.8,100.0,995.1,0.8,0.8,,,2.1666666666666665,325.0,3.0277777777777777,306.0,12.7,3.4,2.8,612.4,100.0,100.0,0.0,0.69,0.027000000000000003,1.7
2021-11-20 01:52:00+00:00,NLQU0003,NLQU0003,2.4,100.0,996.6,0.8,0.8,,,3.5555555555555562,280.0,5.3888888888888875,272.0,12.7,2.8,2.4,613.2,100.0,100.0,0.0,0.69,0.028999999999999998,1.7
2021-11-20 02:52:00+00:00,NLQU0003,NLQU0003,1.8,99.0,996.7,0.6,0.6,,,2.1666666666666665,282.0,6.3888888888888875,272.0,12.7,2.4,1.8,613.8,100.0,98.0,0.0,0.69,0.026000000000000002,1.7
2021-11-20 03:52:00+00:00,NLQU0003,NLQU0003,1.5,99.0,997.3,0.6,0.6,,,2.6388888888888893,269.0,3.6666666666666665,270.0,12.7,1.8,1.5,614.4,99.0,99.0,0.0,0.7,0.027000000000000003,1.7
2021-11-20 04:52:00+00:00,NLQU0003,NLQU0003,1.1,98.0,997.6,0.4,0.4,,,1.8055555555555558,289.0,4.777777777777779,260.0,12.7,1.5,1.1,614.8,99.0,98.0,0.0,0.7,0.027000000000000003,1.7
2021-11-20 05:52:00+00:00,NLQU0003,NLQU0003,1.0,99.0,998.9,0.0,0.0,,,0.8888888888888891,227.0,2.6666666666666665,263.0,12.7,1.1,0.9,614.8,99.0,98.0,0.0,0.7,0.027000000000000003,1.7
2021-11-20 06:52:00+00:00,NLQU0003,NLQU0003,1.2,99.0,999.9,0.0,0.0,,,2.6388888888888893,208.0,3.944444444444444,207.0,12.7,1.2,0.9,614.8,99.0,98.0,0.0,0.7,0.027000000000000003,1.7
2021-11-20 07:52:00+00:00,NLQU0003,NLQU0003,0.7,98.0,1000.7,0.0,0.0,,,2.583333333333333,242.0,4.111111111111112,240.0,12.7,1.3,0.7,614.8,99.0,97.0,0.0,0.7,0.027000000000000003,1.7
2021-11-20 08:52:00+00:00,NLQU0003,NLQU0003,0.5,98.0,1001.3,0.0,0.0,,,1.8611111111111112,254.0,3.416666666666667,244.0,12.7,0.8,0.5,614.8,98.0,98.0,0.0,0.7,0.026,1.7
2021-11-20 09:52:00+00:00,NLQU0003,NLQU0003,-0.1,98.0,1002.2,0.0,,0.0,,0.1944444444444444,260.0,2.25,266.0,12.7,0.5,-0.1,614.8,98.0,98.0,0.0,0.69,0.025,1.7
2021-11-20 10:52:00+00:00,NLQU0003,NLQU0003,-0.6,97.0,1003.2,0.0,,0.0,,0.1388888888888889,271.0,2.055555555555556,320.0,12.7,0.2,-0.6,614.8,98.0,97.0,0.0,0.69,0.027000000000000003,1.7
2021-11-20 11:52:00+00:00,NLQU0003,NLQU0003,-0.6,97.0,1004.1,0.0,,0.0,,2.083333333333333,287.0,3.083333333333333,297.0,12.6,-0.6,-1.0,614.8,98.0,97.0,0.0,0.69,0.029,1.7
2021-11-20 12:52:00+00:00,NLQU0003,NLQU0003,0.3,89.0,1005.1,0.0,0.0,,,4.6111111111111125,286.0,5.944444444444442,287.0,12.7,0.3,-0.6,614.8,97.0,89.0,5.0,0.69,0.029,1.7
2021-11-20 13:52:00+00:00,NLQU0003,NLQU0003,-0.4,86.0,1006.4,0.0,,0.0,,6.3055555555555545,274.0,8.416666666666666,276.0,12.7,0.3,-0.4,614.8,90.0,85.0,36.0,0.69,0.029,1.7
2021-11-20 14:52:00+00:00,NLQU0003,NLQU0003,-0.1,82.0,1007.1,0.0,,0.0,,7.3888888888888875,283.0,9.75,286.0,13.3,-0.1,-0.6,614.8,86.0,81.0,113.0,0.69,0.028,1.7
2021-11-20 15:52:00+00:00,NLQU0003,NLQU0003,0.2,74.0,1007.6,0.0,0.0,,,7.666666666666668,280.0,11.222222222222221,274.0,14.3,0.4,-0.4,614.8,83.0,74.0,252.0,0.69,0.026000000000000002,1.7
2021-11-20 16:52:00+00:00,NLQU0003,NLQU0003,-0.1,67.0,1008.0,0.0,,0.0,,6.8611111111111125,294.0,10.361111111111107,280.0,14.7,0.3,-0.1,614.8,76.0,67.0,310.0,0.68,0.025,1.7
2021-11-20 17:52:00+00:00,NLQU0003,NLQU0003,-0.4,63.0,1008.8,0.0,,0.0,,7.194444444444442,290.0,9.611111111111107,286.0,14.0,-0.1,-0.4,614.8,68.0,62.0,283.0,0.68,0.027000000000000003,1.7
2021-11-20 18:52:00+00:00,NLQU0003,NLQU0003,-1.3,68.0,1009.8,0.0,,0.0,,6.444444444444442,301.0,9.416666666666666,305.0,14.0,-0.3,-1.3,614.8,70.0,62.0,148.0,0.68,0.027000000000000003,1.7
2021-11-20 19:52:00+00:00,NLQU0003,NLQU0003,-1.7,71.0,1010.9,0.0,,0.0,,7.1388888888888875,293.0,10.777777777777775,300.0,13.8,-1.3,-1.7,614.8,71.0,67.0,45.0,0.67,0.027999999999999997,1.7
2021-11-20 20:52:00+00:00,NLQU0003,NLQU0003,-2.1,69.0,1011.9,0.0,,0.0,,8.222222222222221,298.0,11.666666666666664,302.0,13.6,-1.3,-2.2,614.8,73.0,67.0,8.0,0.66,0.026,1.7
2021-11-20 21:52:00+00:00,NLQU0003,NLQU0003,-2.4,72.0,1012.6,0.0,,0.0,,8.027777777777779,286.0,11.944444444444445,289.0,13.5,-2.1,-2.5,614.8,72.0,67.0,0.0,0.65,0.025,1.7
2021-11-20 22:52:00+00:00,NLQU0003,NLQU0003,-2.2,68.0,1013.2,0.0,,0.0,,9.055555555555557,290.0,12.972222222222225,293.0,13.4,-2.2,-2.4,614.8,71.0,68.0,0.0,0.64,0.026,1.7
2021-11-20 23:52:00+00:00,NLQU0003,NLQU0003,-2.0,70.0,1013.9,0.0,,0.0,,7.916666666666666,287.0,13.25,293.0,13.4,-2.0,-2.3,614.8,71.0,66.0,0.0,0.64,0.025,1.7
