timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-03-29 00:52:00+00:00,NLQU0005,NLQU0005,0.7,83.0,994.1,0.0,0.0,,,0.7222222222222222,295.0,7.444444444444445,359.0,12.9,1.0,0.2,3394.2,85.0,78.0,0.0,0.0,0.001,-0.1
2023-03-29 01:52:00+00:00,NLQU0005,NLQU0005,0.6,85.0,993.6,0.0,0.0,,,3.583333333333333,342.0,6.027777777777778,340.0,12.8,0.8,0.5,3394.2,86.0,83.0,0.0,0.0,0.001,-0.1
2023-03-29 02:52:00+00:00,NLQU0005,NLQU0005,0.4,86.0,993.6,0.0,0.0,,,2.944444444444444,357.0,6.777777777777778,0.0,12.8,0.6,0.4,3394.2,87.0,85.0,0.0,0.0,0.001,-0.1
2023-03-29 03:52:00+00:00,NLQU0005,NLQU0005,-0.2,88.0,993.5,0.0,,0.0,,5.0,6.0,7.6388888888888875,0.0,12.8,0.4,-0.2,3394.2,90.0,86.0,0.0,0.0,0.001,-0.1
2023-03-29 04:52:00+00:00,NLQU0005,NLQU0005,-0.8,87.0,993.6,0.0,,0.0,,3.4444444444444446,36.0,6.8055555555555545,9.0,12.8,-0.2,-0.8,3394.2,90.0,86.0,0.0,0.0,0.001,-0.1
2023-03-29 05:52:00+00:00,NLQU0005,NLQU0005,-1.2,84.0,993.3,0.0,,0.0,,3.1666666666666665,27.0,5.722222222222222,22.0,12.7,-0.8,-1.2,3394.2,88.0,84.0,0.0,0.0,0.001,-0.1
2023-03-29 06:52:00+00:00,NLQU0005,NLQU0005,-1.4,84.0,993.1,0.0,,0.0,,3.055555555555556,15.0,5.3888888888888875,15.0,12.7,-1.2,-1.4,3394.2,84.0,82.0,0.0,0.0,0.001,-0.1
2023-03-29 07:52:00+00:00,NLQU0005,NLQU0005,-1.4,82.0,992.8,0.0,,0.0,,6.25,354.0,9.611111111111107,352.0,12.7,-1.3,-1.5,3394.2,84.0,81.0,0.0,0.0,0.001,-0.1
2023-03-29 08:52:00+00:00,NLQU0005,NLQU0005,-1.7,84.0,993.4,0.0,,0.0,,2.3055555555555562,327.0,8.083333333333334,354.0,12.7,-1.4,-1.7,3394.2,84.0,80.0,0.0,0.0,0.001,-0.1
2023-03-29 09:52:00+00:00,NLQU0005,NLQU0005,-2.5,87.0,993.5,0.0,,0.0,,1.7222222222222223,328.0,4.861111111111111,348.0,12.7,-1.7,-2.5,3394.2,87.0,84.0,0.0,0.0,0.001,-0.1
2023-03-29 10:52:00+00:00,NLQU0005,NLQU0005,-2.8,87.0,993.8,0.0,,0.0,,1.777777777777778,296.0,2.5,301.0,12.7,-2.5,-3.1,3394.2,89.0,87.0,14.0,0.0,0.001,-0.1
2023-03-29 11:52:00+00:00,NLQU0005,NLQU0005,-1.4,83.0,994.0,0.0,,0.0,,2.2222222222222223,320.0,3.305555555555556,323.0,12.8,-1.4,-2.7,3394.2,87.0,82.0,101.0,0.0,0.001,-0.1
2023-03-29 12:52:00+00:00,NLQU0005,NLQU0005,-0.5,79.0,994.0,0.0,,0.0,,2.6388888888888893,357.0,4.5,353.0,13.0,-0.5,-1.4,3394.2,83.0,79.0,168.0,0.0,0.001,-0.1
2023-03-29 13:52:00+00:00,NLQU0005,NLQU0005,1.3,65.0,993.9,0.0,0.0,,,3.8055555555555554,357.0,5.194444444444444,6.0,13.4,1.3,-0.5,3394.2,78.0,65.0,273.0,0.0,0.001,0.0
2023-03-29 14:52:00+00:00,NLQU0005,NLQU0005,2.9,56.0,993.9,0.0,0.0,,,3.8333333333333335,9.0,5.4444444444444455,8.0,14.0,2.9,1.3,3394.2,66.0,55.0,437.0,0.0,0.001,0.0
2023-03-29 15:52:00+00:00,NLQU0005,NLQU0005,3.8,54.0,993.6,0.0,0.0,,,3.25,22.0,4.5,21.0,14.5,4.5,2.9,3394.2,58.0,45.0,616.0,0.0,0.001,0.0
2023-03-29 16:52:00+00:00,NLQU0005,NLQU0005,5.0,48.0,993.2,0.0,0.0,,,2.2222222222222223,34.0,4.25,19.0,14.2,6.1,3.9,3394.2,52.0,41.0,760.0,0.0,0.001,0.0
2023-03-29 17:52:00+00:00,NLQU0005,NLQU0005,3.1,51.0,993.0,0.0,0.0,,,2.1388888888888893,62.0,4.25,5.0,14.0,4.8,2.9,3394.2,54.0,48.0,378.0,0.0,0.001,0.0
2023-03-29 18:52:00+00:00,NLQU0005,NLQU0005,2.7,57.0,992.9,0.0,0.0,,,3.5555555555555562,187.0,4.6388888888888875,193.0,14.1,3.6,2.6,3394.2,59.0,47.0,359.0,0.0,0.001,0.0
2023-03-29 19:52:00+00:00,NLQU0005,NLQU0005,2.8,56.0,992.9,0.0,0.0,,,2.2777777777777777,203.0,4.138888888888889,189.0,14.6,3.1,2.3,3394.2,60.0,54.0,348.0,0.0,0.001,0.0
2023-03-29 20:52:00+00:00,NLQU0005,NLQU0005,1.5,67.0,993.2,0.0,0.0,,,1.7222222222222223,117.0,4.02777777777778,176.0,14.5,3.1,1.4,3394.2,73.0,54.0,253.0,0.0,0.001,0.0
2023-03-29 21:52:00+00:00,NLQU0005,NLQU0005,-0.1,74.0,993.4,0.0,,0.0,,2.888888888888889,133.0,4.861111111111111,152.0,13.3,1.5,-0.1,3394.2,76.0,61.0,147.0,0.0,0.001,0.0
2023-03-29 22:52:00+00:00,NLQU0005,NLQU0005,-1.3,83.0,993.6,0.0,,0.0,,3.3611111111111107,107.0,4.361111111111111,96.0,13.1,-0.1,-1.3,3394.2,84.0,73.0,37.0,0.0,0.001,0.0
2023-03-29 23:52:00+00:00,NLQU0005,NLQU0005,-1.5,82.0,993.9,0.0,,0.0,,2.6111111111111107,91.0,4.361111111111111,95.0,12.9,-1.3,-1.5,3394.2,83.0,80.0,1.0,0.0,0.001,0.0
