timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-15 00:09:01+00:00,364.0162,5.97,12.57,47.84626,-54.09684
2020-12-15 00:19:01+00:00,353.7996,5.9,12.57,47.84626,-54.09684
2020-12-15 00:29:01+00:00,345.8846,5.9,12.57,47.84626,-54.09684
2020-12-15 00:39:01+00:00,348.2562,5.9,12.57,47.84626,-54.09684
2020-12-15 00:49:01+00:00,342.1713,5.9,12.57,47.84626,-54.09684
2020-12-15 00:59:01+00:00,331.8447,5.9,12.57,47.84626,-54.09684
2020-12-15 01:09:01+00:00,331.4929,5.94,12.57,47.84626,-54.09684
2020-12-15 01:19:01+00:00,335.043,5.97,12.57,47.84626,-54.09684
2020-12-15 01:29:01+00:00,335.2913,5.9,12.57,47.84626,-54.09684
2020-12-15 01:39:01+00:00,328.2096,5.9,12.57,47.84626,-54.09684
2020-12-15 01:49:01+00:00,322.5812,5.9,12.57,47.84626,-54.09684
2020-12-15 01:59:01+00:00,314.153,5.9,12.57,47.84626,-54.09684
2020-12-15 02:09:01+00:00,301.5446,5.9,12.57,47.84626,-54.09684
2020-12-15 02:19:01+00:00,286.9464,5.9,12.57,47.84626,-54.09684
2020-12-15 02:29:01+00:00,282.8214,5.91,12.57,47.84626,-54.09684
2020-12-15 02:39:01+00:00,274.9047,5.95,12.57,47.84626,-54.09684
2020-12-15 02:49:01+00:00,263.4114,5.9,12.57,47.84626,-54.09684
2020-12-15 02:59:01+00:00,253.0214,5.9,12.57,47.84626,-54.09684
2020-12-15 03:09:01+00:00,250.2964,5.9,12.57,47.84626,-54.09684
2020-12-15 03:19:01+00:00,243.418,5.97,12.49,47.84626,-54.09684
2020-12-15 03:29:01+00:00,230.7314,5.9,12.49,47.84626,-54.09684
2020-12-15 03:39:01+00:00,213.7081,5.8,12.49,47.84626,-54.09684
2020-12-15 03:49:01+00:00,210.8848,5.86,12.49,47.84626,-54.09684
2020-12-15 03:59:01+00:00,212.0365,5.9,12.49,47.84626,-54.09684
2020-12-15 04:09:01+00:00,192.9915,5.9,12.49,47.84626,-54.09684
2020-12-15 04:19:01+00:00,173.2098,5.6,12.49,47.84626,-54.09684
2020-12-15 04:29:01+00:00,176.6098,5.61,12.49,47.84626,-54.09684
2020-12-15 04:39:01+00:00,174.7998,5.7,12.49,47.84626,-54.09684
2020-12-15 04:49:01+00:00,169.5848,5.6,12.49,47.84626,-54.09684
2020-12-15 04:59:01+00:00,173.6815,5.5,12.49,47.84626,-54.09684
2020-12-15 05:09:01+00:00,175.0981,5.44,12.49,47.84626,-54.09684
2020-12-15 05:19:01+00:00,176.3615,5.4,12.49,47.84626,-54.09684
2020-12-15 05:29:01+00:00,177.6581,5.3,12.49,47.84626,-54.09684
2020-12-15 05:39:01+00:00,177.0049,5.29,12.49,47.84626,-54.09684
2020-12-15 05:49:01+00:00,175.4048,5.2,12.49,47.84626,-54.09684
2020-12-15 05:59:01+00:00,174.1448,5.2,12.49,47.84626,-54.09684
2020-12-15 06:09:01+00:00,168.5281,5.2,12.49,47.84626,-54.09684
2020-12-15 06:19:01+00:00,168.7598,5.0,12.49,47.84626,-54.09684
2020-12-15 06:29:01+00:00,186.6931,5.02,12.49,47.84626,-54.09684
2020-12-15 06:39:01+00:00,196.8165,5.2,12.49,47.84626,-54.09684
2020-12-15 06:49:01+00:00,192.7298,5.2,12.49,47.84626,-54.09684
2020-12-15 06:59:01+00:00,203.2647,5.29,12.49,47.84626,-54.09684
2020-12-15 07:09:01+00:00,219.4398,5.46,12.49,47.84626,-54.09684
2020-12-15 07:19:01+00:00,215.4231,5.6,12.49,47.84626,-54.09684
2020-12-15 07:29:01+00:00,218.8065,5.6,12.49,47.84626,-54.09684
2020-12-15 07:39:01+00:00,233.5448,5.65,12.49,47.84626,-54.09684
2020-12-15 07:49:01+00:00,238.4831,5.6,12.49,47.84626,-54.09684
2020-12-15 07:59:01+00:00,244.0814,5.58,12.49,47.84626,-54.09684
2020-12-15 08:09:01+00:00,255.0331,5.54,12.49,47.84626,-54.09684
2020-12-15 08:19:01+00:00,264.1014,5.6,12.49,47.84626,-54.09684
2020-12-15 08:29:01+00:00,269.7097,5.58,12.49,47.84626,-54.09684
2020-12-15 08:39:01+00:00,273.8231,5.5,12.49,47.84626,-54.09684
2020-12-15 08:49:01+00:00,277.6397,5.71,12.49,47.84626,-54.09684
2020-12-15 08:59:01+00:00,286.778,5.76,12.49,47.84626,-54.09684
2020-12-15 09:09:01+00:00,302.9763,5.79,12.49,47.84626,-54.09684
2020-12-15 09:19:01+00:00,311.7081,5.8,12.49,47.84626,-54.09684
2020-12-15 09:29:01+00:00,315.8864,5.76,12.49,47.84626,-54.09684
2020-12-15 09:39:01+00:00,321.1463,5.8,12.49,47.84626,-54.09684
2020-12-15 09:49:01+00:00,335.6029,5.82,12.49,47.84626,-54.09684
2020-12-15 09:59:01+00:00,346.6163,5.86,12.49,47.84626,-54.09684
2020-12-15 10:09:01+00:00,356.398,5.83,12.49,47.84626,-54.09684
2020-12-15 10:19:01+00:00,377.9296,5.8,12.49,47.84626,-54.09684
2020-12-15 10:29:01+00:00,392.8496,5.8,12.49,47.84626,-54.09684
2020-12-15 10:39:01+00:00,388.1062,5.7,12.49,47.84626,-54.09684
2020-12-15 10:49:01+00:00,366.8463,5.68,12.49,47.84626,-54.09684
2020-12-15 10:59:01+00:00,382.3913,5.79,12.49,47.84626,-54.09684
2020-12-15 11:09:01+00:00,400.833,5.8,12.49,47.84626,-54.09684
2020-12-15 11:19:01+00:00,393.3329,5.78,12.49,47.84626,-54.09684
2020-12-15 11:29:01+00:00,397.348,5.73,12.49,47.84626,-54.09684
2020-12-15 11:39:01+00:00,415.7729,5.8,12.49,47.84626,-54.09684
2020-12-15 11:49:01+00:00,423.9763,5.8,12.49,47.84626,-54.09684
2020-12-15 11:59:01+00:00,408.2396,5.76,12.49,47.84626,-54.09684
2020-12-15 12:09:01+00:00,411.8362,5.8,12.49,47.84626,-54.09684
2020-12-15 12:19:01+00:00,431.1512,5.8,12.49,47.84626,-54.09684
2020-12-15 12:29:01+00:00,420.0829,5.68,12.49,47.84626,-54.09684
2020-12-15 12:39:01+00:00,405.5396,5.57,12.49,47.84626,-54.09684
2020-12-15 12:49:01+00:00,418.1729,5.7,12.49,47.84626,-54.09684
2020-12-15 12:59:01+00:00,427.8546,5.7,12.49,47.84626,-54.09684
2020-12-15 13:09:01+00:00,413.1762,5.5,12.49,47.84626,-54.09684
2020-12-15 13:19:01+00:00,401.9229,5.68,12.49,47.84626,-54.09684
2020-12-15 13:29:01+00:00,401.2379,5.79,12.49,47.84626,-54.09684
2020-12-15 13:39:01+00:00,398.0662,5.65,12.49,47.84626,-54.09684
2020-12-15 13:49:01+00:00,390.3879,5.23,12.49,47.84626,-54.09684
2020-12-15 13:59:01+00:00,384.2529,5.63,12.49,47.84626,-54.09684
2020-12-15 14:09:01+00:00,380.1563,5.19,12.49,47.84626,-54.09684
2020-12-15 14:19:01+00:00,361.2247,5.5,12.49,47.84626,-54.09684
2020-12-15 14:29:01+00:00,343.1396,5.5,12.49,47.84626,-54.09684
2020-12-15 14:39:01+00:00,340.51800000000014,5.51,12.49,47.84626,-54.09684
2020-12-15 14:49:01+00:00,339.9097,5.62,12.49,47.84626,-54.09684
2020-12-15 14:59:01+00:00,332.5947,5.7,12.49,47.84626,-54.09684
2020-12-15 15:09:01+00:00,311.3613,5.6,12.49,47.84626,-54.09684
2020-12-15 15:19:01+00:00,293.213,5.5,12.57,47.84626,-54.09684
2020-12-15 15:29:01+00:00,282.5997,5.57,12.57,47.84626,-54.09684
2020-12-15 15:39:01+00:00,276.7797,5.6,12.57,47.84626,-54.09684
2020-12-15 15:49:01+00:00,257.1431,5.4,12.57,47.84626,-54.09684
2020-12-15 15:59:01+00:00,241.5948,5.4,12.57,47.84626,-54.09684
2020-12-15 16:09:01+00:00,231.1214,5.3,12.57,47.84626,-54.09684
2020-12-15 16:19:01+00:00,225.7431,5.3,12.57,47.84626,-54.09684
2020-12-15 16:29:01+00:00,216.0998,5.3,12.57,47.84626,-54.09684
2020-12-15 16:39:01+00:00,207.5565,5.3,12.57,47.84626,-54.09684
2020-12-15 16:49:01+00:00,201.2314,5.3,12.57,47.84626,-54.09684
2020-12-15 16:59:01+00:00,195.0898,5.3,12.57,47.84626,-54.09684
2020-12-15 17:09:01+00:00,186.9648,5.2,12.57,47.84626,-54.09684
2020-12-15 17:19:01+00:00,178.5148,5.11,12.49,47.84626,-54.09684
2020-12-15 17:29:01+00:00,178.9731,5.18,12.49,47.84626,-54.09684
2020-12-15 17:39:01+00:00,186.8848,5.3,12.49,47.84626,-54.09684
2020-12-15 17:49:01+00:00,182.6615,5.4,12.49,47.84626,-54.09684
2020-12-15 17:59:01+00:00,176.6365,5.4,12.49,47.84626,-54.09684
2020-12-15 18:09:01+00:00,184.0498,5.4,12.49,47.84626,-54.09684
2020-12-15 18:19:01+00:00,190.2931,5.3,12.49,47.84626,-54.09684
2020-12-15 18:29:01+00:00,188.8414,5.3,12.49,47.84626,-54.09684
2020-12-15 18:39:01+00:00,187.7964,5.3,12.49,47.84626,-54.09684
2020-12-15 18:49:01+00:00,189.7715,5.3,12.49,47.84626,-54.09684
2020-12-15 18:59:01+00:00,190.6598,5.37,12.49,47.84626,-54.09684
2020-12-15 19:09:01+00:00,183.0648,5.4,12.49,47.84626,-54.09684
2020-12-15 19:19:01+00:00,184.2482,5.48,12.65,47.84626,-54.09684
2020-12-15 19:29:01+00:00,193.3198,5.5,12.65,47.84626,-54.09684
2020-12-15 19:39:01+00:00,198.3331,5.5,12.65,47.84626,-54.09684
2020-12-15 19:49:01+00:00,199.4898,5.52,12.65,47.84626,-54.09684
2020-12-15 19:59:01+00:00,199.5998,5.6,12.65,47.84626,-54.09684
2020-12-15 20:09:01+00:00,198.1431,5.6,12.65,47.84626,-54.09684
2020-12-15 20:19:01+00:00,191.4814,5.6,12.49,47.84626,-54.09684
2020-12-15 20:29:01+00:00,184.7215,5.6,12.49,47.84626,-54.09684
2020-12-15 20:39:01+00:00,187.9232,5.6,12.49,47.84626,-54.09684
2020-12-15 20:49:01+00:00,189.9964,5.6,12.49,47.84626,-54.09684
2020-12-15 20:59:01+00:00,190.0764,5.6,12.49,47.84626,-54.09684
2020-12-15 21:09:01+00:00,197.2964,5.57,12.49,47.84626,-54.09684
2020-12-15 21:19:01+00:00,205.2298,5.58,12.49,47.84626,-54.09684
2020-12-15 21:29:01+00:00,211.7914,5.58,12.49,47.84626,-54.09684
2020-12-15 21:39:01+00:00,219.7215,5.6,12.49,47.84626,-54.09684
2020-12-15 21:49:01+00:00,224.6664,5.6,12.49,47.84626,-54.09684
2020-12-15 21:59:01+00:00,231.8981,5.66,12.49,47.84626,-54.09684
2020-12-15 22:09:01+00:00,243.1998,5.7,12.49,47.84626,-54.09684
2020-12-15 22:19:01+00:00,249.4747,5.74,12.49,47.84626,-54.09684
2020-12-15 22:29:01+00:00,256.6181,5.79,12.49,47.84626,-54.09684
2020-12-15 22:39:01+00:00,273.4314,5.8,12.49,47.84626,-54.09684
2020-12-15 22:49:01+00:00,295.218,5.8,12.49,47.84626,-54.09684
2020-12-15 22:59:01+00:00,304.1046,5.86,12.49,47.84626,-54.09684
2020-12-15 23:09:01+00:00,310.89799999999997,5.9,12.49,47.84626,-54.09684
2020-12-15 23:19:01+00:00,328.918,5.9,12.41,47.84626,-54.09684
2020-12-15 23:29:01+00:00,338.3414,5.89,12.41,47.84626,-54.09684
2020-12-15 23:39:01+00:00,337.8563,5.8,12.41,47.84626,-54.09684
2020-12-15 23:49:01+00:00,342.4747,5.8,12.41,47.84626,-54.09684
2020-12-15 23:59:01+00:00,356.293,5.8,12.41,47.84626,-54.09684
