timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-12-30 00:04:01+00:00,87.0,2.42,74.0,3.05,12.49,47.59359,-54.27349
2020-12-30 00:14:01+00:00,81.0,2.59,98.0,4.65,12.41,47.59359,-54.27349
2020-12-30 00:24:01+00:00,95.0,3.99,93.0,6.19,12.41,47.59359,-54.27349
2020-12-30 00:34:01+00:00,90.0,1.07,123.0,2.04,12.41,47.59359,-54.27349
2020-12-30 00:44:01+00:00,92.0,1.19,111.0,1.99,12.41,47.59359,-54.27349
2020-12-30 00:54:01+00:00,86.0,1.88,101.0,2.69,12.41,47.59359,-54.27349
2020-12-30 01:04:01+00:00,92.0,1.83,116.0,2.98,12.41,47.59359,-54.27349
2020-12-30 01:14:01+00:00,134.0,2.15,127.0,2.73,12.41,47.59359,-54.27349
2020-12-30 01:24:01+00:00,247.0,1.8,252.0,2.17,12.41,47.59359,-54.27349
2020-12-30 01:34:01+00:00,275.0,3.07,271.0,3.52,12.41,47.59359,-54.27349
2020-12-30 01:44:01+00:00,324.0,2.79,323.0,3.16,12.41,47.59359,-54.27349
2020-12-30 01:54:01+00:00,355.0,2.86,354.0,3.26,12.41,47.59359,-54.27349
2020-12-30 02:04:01+00:00,12.0,3.55,16.0,4.04,12.41,47.59359,-54.27349
2020-12-30 02:14:01+00:00,20.0,3.29,23.0,3.69,12.41,47.59359,-54.27349
2020-12-30 02:24:01+00:00,45.0,3.79,42.0,4.32,12.41,47.59359,-54.27349
2020-12-30 02:34:01+00:00,70.0,4.47,77.0,4.87,12.41,47.59359,-54.27349
2020-12-30 02:44:01+00:00,72.0,4.7,72.0,5.31,12.41,47.59359,-54.27349
2020-12-30 02:54:01+00:00,60.0,4.13,60.0,4.53,12.41,47.59359,-54.27349
2020-12-30 03:04:01+00:00,67.0,4.94,70.0,5.45,12.41,47.59359,-54.27349
2020-12-30 03:14:01+00:00,74.0,3.4,76.0,4.97,12.41,47.59359,-54.27349
2020-12-30 03:24:01+00:00,69.0,3.5,73.0,3.92,12.41,47.59359,-54.27349
2020-12-30 03:34:01+00:00,56.0,3.28,55.0,3.51,12.41,47.59359,-54.27349
2020-12-30 03:44:01+00:00,47.0,2.58,53.0,3.02,12.41,47.59359,-54.27349
2020-12-30 03:54:01+00:00,33.0,3.11,34.0,3.51,12.41,47.59359,-54.27349
2020-12-30 04:04:01+00:00,9.0,3.15,5.0,3.93,12.41,47.59359,-54.27349
2020-12-30 04:14:01+00:00,0.0,3.83,0.0,4.17,12.33,47.59359,-54.27349
2020-12-30 04:24:01+00:00,13.0,2.93,12.0,3.38,12.33,47.59359,-54.27349
2020-12-30 04:34:01+00:00,28.0,2.46,22.0,2.74,12.33,47.59359,-54.27349
2020-12-30 04:44:01+00:00,22.0,2.33,29.0,2.62,12.33,47.59359,-54.27349
2020-12-30 04:54:01+00:00,9.0,3.06,8.0,3.36,12.33,47.59359,-54.27349
2020-12-30 05:04:01+00:00,2.0,2.3,5.0,2.45,12.33,47.59359,-54.27349
2020-12-30 05:14:01+00:00,10.0,2.55,8.0,3.1,12.33,47.59359,-54.27349
2020-12-30 05:24:01+00:00,14.0,2.77,12.0,3.67,12.33,47.59359,-54.27349
2020-12-30 05:34:01+00:00,11.0,3.17,6.0,3.69,12.33,47.59359,-54.27349
2020-12-30 05:44:01+00:00,32.0,4.33,32.0,4.77,12.33,47.59359,-54.27349
2020-12-30 05:54:01+00:00,353.0,1.73,351.0,2.11,12.33,47.59359,-54.27349
2020-12-30 06:04:01+00:00,7.0,1.59,11.0,1.84,12.33,47.59359,-54.27349
2020-12-30 06:14:01+00:00,52.0,2.51,49.0,2.87,12.33,47.59359,-54.27349
2020-12-30 06:24:01+00:00,65.0,3.45,64.0,3.75,12.33,47.59359,-54.27349
2020-12-30 06:34:01+00:00,76.0,3.49,81.0,4.89,12.33,47.59359,-54.27349
2020-12-30 06:44:01+00:00,102.0,2.81,111.0,3.88,12.33,47.59359,-54.27349
2020-12-30 06:54:01+00:00,125.0,2.0,137.0,2.39,12.33,47.59359,-54.27349
2020-12-30 07:04:01+00:00,260.0,6.72,259.0,7.33,12.33,47.59359,-54.27349
2020-12-30 07:14:01+00:00,273.0,4.06,265.0,5.29,12.33,47.59359,-54.27349
2020-12-30 07:24:01+00:00,265.0,6.07,263.0,6.49,12.33,47.59359,-54.27349
2020-12-30 07:34:01+00:00,253.0,4.46,256.0,5.51,12.33,47.59359,-54.27349
2020-12-30 07:44:01+00:00,239.0,5.99,237.0,6.84,12.33,47.59359,-54.27349
2020-12-30 07:54:01+00:00,238.0,8.98,239.0,9.8,12.33,47.59359,-54.27349
2020-12-30 08:04:01+00:00,235.0,8.95,234.0,9.86,12.33,47.59359,-54.27349
2020-12-30 08:14:01+00:00,247.0,9.62,249.0,11.28,12.33,47.59359,-54.27349
2020-12-30 08:24:01+00:00,246.0,10.17,243.0,11.89,12.33,47.59359,-54.27349
2020-12-30 08:34:01+00:00,240.0,10.15,235.0,11.6,12.33,47.59359,-54.27349
2020-12-30 08:44:01+00:00,241.0,10.51,236.0,11.77,12.33,47.59359,-54.27349
2020-12-30 08:54:01+00:00,244.0,12.16,246.0,13.7,12.33,47.59359,-54.27349
2020-12-30 09:04:01+00:00,243.0,12.23,242.0,13.98,12.33,47.59359,-54.27349
2020-12-30 09:14:01+00:00,245.0,12.46,247.0,14.07,12.33,47.59359,-54.27349
2020-12-30 09:24:01+00:00,248.0,12.57,251.0,13.62,12.33,47.59359,-54.27349
2020-12-30 09:34:01+00:00,249.0,10.78,249.0,12.35,12.33,47.59359,-54.27349
2020-12-30 09:44:01+00:00,248.0,11.1,251.0,12.29,12.33,47.59359,-54.27349
2020-12-30 09:54:01+00:00,250.0,11.51,250.0,13.86,12.33,47.59359,-54.27349
2020-12-30 10:04:01+00:00,259.0,10.62,263.0,11.84,12.33,47.59359,-54.27349
2020-12-30 10:14:01+00:00,258.0,10.52,263.0,12.01,12.33,47.59359,-54.27349
2020-12-30 10:24:01+00:00,263.0,9.55,262.0,11.24,12.33,47.59359,-54.27349
2020-12-30 10:34:01+00:00,270.0,11.02,270.0,12.4,12.33,47.59359,-54.27349
2020-12-30 10:44:01+00:00,268.0,10.98,273.0,12.13,12.33,47.59359,-54.27349
2020-12-30 10:54:01+00:00,269.0,10.53,267.0,11.8,12.33,47.59359,-54.27349
2020-12-30 11:04:01+00:00,261.0,11.4,261.0,12.6,12.33,47.59359,-54.27349
2020-12-30 11:14:01+00:00,267.0,10.61,266.0,12.87,12.25,47.59359,-54.27349
2020-12-30 11:24:01+00:00,267.0,9.64,267.0,11.01,12.25,47.59359,-54.27349
2020-12-30 11:34:01+00:00,266.0,8.6,254.0,10.19,12.25,47.59359,-54.27349
2020-12-30 11:44:01+00:00,257.0,8.75,264.0,9.82,12.25,47.59359,-54.27349
2020-12-30 11:54:01+00:00,256.0,9.08,251.0,10.7,12.25,47.59359,-54.27349
2020-12-30 12:04:01+00:00,260.0,8.84,257.0,10.33,12.25,47.59359,-54.27349
2020-12-30 12:14:01+00:00,250.0,9.01,250.0,10.28,12.33,47.59359,-54.27349
2020-12-30 12:24:01+00:00,267.0,9.15,270.0,10.43,12.33,47.59359,-54.27349
2020-12-30 12:34:01+00:00,269.0,7.38,270.0,8.26,12.33,47.59359,-54.27349
2020-12-30 12:44:01+00:00,273.0,10.39,276.0,12.32,12.33,47.59359,-54.27349
2020-12-30 12:54:01+00:00,277.0,8.83,284.0,9.76,12.33,47.59359,-54.27349
2020-12-30 13:04:01+00:00,279.0,8.98,279.0,10.48,12.33,47.59359,-54.27349
2020-12-30 13:14:01+00:00,285.0,10.1,285.0,11.41,12.57,47.59359,-54.27349
2020-12-30 13:24:01+00:00,294.0,9.62,296.0,10.93,12.57,47.59359,-54.27349
2020-12-30 13:34:01+00:00,289.0,10.19,281.0,11.44,12.57,47.59359,-54.27349
2020-12-30 13:44:01+00:00,278.0,11.24,283.0,13.52,12.57,47.59359,-54.27349
2020-12-30 13:54:01+00:00,278.0,11.53,280.0,13.09,12.57,47.59359,-54.27349
2020-12-30 14:04:01+00:00,283.0,9.19,284.0,10.46,12.57,47.59359,-54.27349
2020-12-30 14:14:01+00:00,271.0,11.13,268.0,12.64,12.89,47.59359,-54.27349
2020-12-30 14:24:01+00:00,272.0,10.22,271.0,11.63,12.89,47.59359,-54.27349
2020-12-30 14:34:01+00:00,274.0,11.46,272.0,12.77,12.89,47.59359,-54.27349
2020-12-30 14:44:01+00:00,281.0,8.93,269.0,11.45,12.89,47.59359,-54.27349
2020-12-30 14:54:01+00:00,285.0,9.99,285.0,11.07,12.89,47.59359,-54.27349
2020-12-30 15:04:01+00:00,284.0,9.74,279.0,13.2,12.89,47.59359,-54.27349
2020-12-30 15:14:01+00:00,287.0,8.61,280.0,11.32,13.05,47.59359,-54.27349
2020-12-30 15:24:01+00:00,276.0,9.09,277.0,10.88,13.05,47.59359,-54.27349
2020-12-30 15:34:01+00:00,283.0,8.76,284.0,9.95,13.05,47.59359,-54.27349
2020-12-30 15:44:01+00:00,282.0,9.67,286.0,10.61,13.05,47.59359,-54.27349
2020-12-30 15:54:01+00:00,266.0,10.22,265.0,11.68,13.05,47.59359,-54.27349
2020-12-30 16:04:01+00:00,263.0,11.09,265.0,12.27,13.05,47.59359,-54.27349
2020-12-30 16:14:01+00:00,271.0,11.96,267.0,14.16,12.97,47.59359,-54.27349
2020-12-30 16:24:01+00:00,278.0,10.84,280.0,12.51,12.97,47.59359,-54.27349
2020-12-30 16:34:01+00:00,286.0,8.38,288.0,10.32,12.97,47.59359,-54.27349
2020-12-30 16:44:01+00:00,273.0,7.32,269.0,8.38,12.97,47.59359,-54.27349
2020-12-30 16:54:01+00:00,285.0,7.07,287.0,8.8,12.97,47.59359,-54.27349
2020-12-30 17:04:01+00:00,279.0,7.35,285.0,9.47,12.97,47.59359,-54.27349
2020-12-30 17:14:01+00:00,289.0,8.41,290.0,9.51,12.97,47.59359,-54.27349
2020-12-30 17:24:01+00:00,280.0,6.92,278.0,8.58,12.97,47.59359,-54.27349
2020-12-30 17:34:01+00:00,263.0,7.12,258.0,8.81,12.97,47.59359,-54.27349
2020-12-30 17:44:01+00:00,269.0,5.65,267.0,6.78,12.97,47.59359,-54.27349
2020-12-30 17:54:01+00:00,261.0,6.33,259.0,7.84,12.97,47.59359,-54.27349
2020-12-30 18:04:01+00:00,262.0,6.16,265.0,7.16,12.97,47.59359,-54.27349
2020-12-30 18:14:01+00:00,257.0,5.21,258.0,5.9,13.05,47.59359,-54.27349
2020-12-30 18:24:01+00:00,255.0,6.96,255.0,8.21,13.05,47.59359,-54.27349
2020-12-30 18:34:01+00:00,252.0,7.7,262.0,9.16,13.05,47.59359,-54.27349
2020-12-30 18:44:01+00:00,239.0,8.25,239.0,9.86,13.05,47.59359,-54.27349
2020-12-30 18:54:01+00:00,252.0,11.15,245.0,12.53,13.05,47.59359,-54.27349
2020-12-30 19:04:01+00:00,259.0,8.92,265.0,10.26,13.05,47.59359,-54.27349
2020-12-30 19:14:01+00:00,257.0,8.58,253.0,10.05,12.73,47.59359,-54.27349
2020-12-30 19:24:01+00:00,256.0,9.42,252.0,11.14,12.73,47.59359,-54.27349
2020-12-30 19:34:01+00:00,262.0,11.57,262.0,12.88,12.73,47.59359,-54.27349
2020-12-30 19:44:01+00:00,259.0,9.07,249.0,12.24,12.73,47.59359,-54.27349
2020-12-30 19:54:01+00:00,248.0,11.33,250.0,13.4,12.73,47.59359,-54.27349
2020-12-30 20:04:01+00:00,253.0,10.43,247.0,11.88,12.73,47.59359,-54.27349
2020-12-30 20:14:01+00:00,274.0,11.1,278.0,12.79,12.49,47.59359,-54.27349
2020-12-30 20:24:01+00:00,286.0,7.87,286.0,9.21,12.49,47.59359,-54.27349
2020-12-30 20:34:01+00:00,282.0,8.5,283.0,10.22,12.49,47.59359,-54.27349
2020-12-30 20:44:01+00:00,274.0,9.75,271.0,11.72,12.49,47.59359,-54.27349
2020-12-30 20:54:01+00:00,291.0,8.29,293.0,10.34,12.49,47.59359,-54.27349
2020-12-30 21:04:01+00:00,285.0,11.71,280.0,14.48,12.49,47.59359,-54.27349
2020-12-30 21:14:01+00:00,285.0,9.48,283.0,11.45,12.41,47.59359,-54.27349
2020-12-30 21:24:01+00:00,282.0,9.77,282.0,10.92,12.41,47.59359,-54.27349
2020-12-30 21:34:01+00:00,279.0,12.25,282.0,14.33,12.41,47.59359,-54.27349
2020-12-30 21:44:01+00:00,291.0,9.85,291.0,12.47,12.41,47.59359,-54.27349
2020-12-30 21:54:01+00:00,290.0,10.36,290.0,11.53,12.41,47.59359,-54.27349
2020-12-30 22:04:01+00:00,269.0,10.61,272.0,12.58,12.41,47.59359,-54.27349
2020-12-30 22:14:01+00:00,280.0,11.34,281.0,13.08,12.41,47.59359,-54.27349
2020-12-30 22:24:01+00:00,273.0,10.57,268.0,12.04,12.41,47.59359,-54.27349
2020-12-30 22:34:01+00:00,263.0,8.29,271.0,10.99,12.41,47.59359,-54.27349
2020-12-30 22:44:01+00:00,274.0,8.95,283.0,10.23,12.41,47.59359,-54.27349
2020-12-30 22:54:01+00:00,276.0,8.95,279.0,10.07,12.41,47.59359,-54.27349
2020-12-30 23:04:01+00:00,278.0,10.65,278.0,12.45,12.41,47.59359,-54.27349
2020-12-30 23:14:01+00:00,294.0,9.2,289.0,12.11,12.41,47.59359,-54.27349
2020-12-30 23:24:01+00:00,293.0,8.84,296.0,10.26,12.41,47.59359,-54.27349
2020-12-30 23:34:01+00:00,304.0,7.72,299.0,9.43,12.41,47.59359,-54.27349
2020-12-30 23:44:01+00:00,286.0,6.27,280.0,7.68,12.41,47.59359,-54.27349
2020-12-30 23:54:01+00:00,281.0,9.51,277.0,11.71,12.41,47.59359,-54.27349
