timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-09-08 00:04:00+00:00,0.0,6.64,0.0,7.85,12.41,47.59359,-54.27349
2022-09-08 00:14:01+00:00,359.0,8.36,356.0,9.65,12.49,47.59359,-54.27349
2022-09-08 00:24:01+00:00,2.0,8.18,4.0,9.58,12.49,47.59359,-54.27349
2022-09-08 00:34:01+00:00,357.0,7.99,1.0,9.43,12.49,47.59359,-54.27349
2022-09-08 00:44:01+00:00,4.0,7.36,5.0,8.14,12.49,47.59359,-54.27349
2022-09-08 00:54:01+00:00,4.0,8.93,0.0,10.48,12.49,47.59359,-54.27349
2022-09-08 01:04:01+00:00,5.0,8.44,5.0,10.45,12.49,47.59359,-54.27349
2022-09-08 01:14:00+00:00,10.0,7.77,18.0,9.07,12.49,47.59359,-54.27349
2022-09-08 01:24:00+00:00,3.0,9.44,11.0,11.69,12.49,47.59359,-54.27349
2022-09-08 01:34:00+00:00,6.0,9.92,2.0,12.21,12.49,47.59359,-54.27349
2022-09-08 01:44:00+00:00,12.0,8.48,21.0,10.16,12.49,47.59359,-54.27349
2022-09-08 01:54:00+00:00,17.0,9.45,13.0,10.5,12.49,47.59359,-54.27349
2022-09-08 02:04:00+00:00,7.0,9.2,358.0,11.96,12.49,47.59359,-54.27349
2022-09-08 02:14:01+00:00,13.0,9.8,34.0,12.73,12.41,47.59359,-54.27349
2022-09-08 02:24:01+00:00,10.0,8.4,14.0,11.27,12.41,47.59359,-54.27349
2022-09-08 02:34:01+00:00,16.0,9.79,19.0,11.26,12.41,47.59359,-54.27349
2022-09-08 02:44:01+00:00,11.0,9.96,11.0,11.74,12.41,47.59359,-54.27349
2022-09-08 02:54:01+00:00,12.0,8.91,13.0,10.61,12.41,47.59359,-54.27349
2022-09-08 03:04:01+00:00,4.0,9.35,7.0,11.48,12.41,47.59359,-54.27349
2022-09-08 03:14:00+00:00,6.0,8.46,4.0,10.27,12.41,47.59359,-54.27349
2022-09-08 03:24:00+00:00,4.0,7.59,7.0,9.16,12.41,47.59359,-54.27349
2022-09-08 03:34:00+00:00,4.0,9.62,1.0,11.05,12.41,47.59359,-54.27349
2022-09-08 03:44:00+00:00,359.0,9.82,357.0,10.76,12.41,47.59359,-54.27349
2022-09-08 03:54:00+00:00,9.0,8.29,3.0,10.7,12.41,47.59359,-54.27349
2022-09-08 04:04:00+00:00,15.0,8.74,15.0,10.23,12.41,47.59359,-54.27349
2022-09-08 04:14:01+00:00,4.0,9.22,356.0,11.43,12.41,47.59359,-54.27349
2022-09-08 04:24:01+00:00,9.0,8.29,5.0,10.1,12.41,47.59359,-54.27349
2022-09-08 04:34:01+00:00,8.0,8.45,8.0,10.09,12.41,47.59359,-54.27349
2022-09-08 04:44:01+00:00,0.0,9.66,358.0,10.5,12.41,47.59359,-54.27349
2022-09-08 04:54:01+00:00,3.0,9.69,6.0,10.97,12.41,47.59359,-54.27349
2022-09-08 05:04:01+00:00,15.0,8.35,19.0,9.85,12.41,47.59359,-54.27349
2022-09-08 05:14:00+00:00,19.0,8.31,18.0,9.84,12.33,47.59359,-54.27349
2022-09-08 05:24:00+00:00,14.0,8.45,19.0,10.9,12.33,47.59359,-54.27349
2022-09-08 05:34:00+00:00,7.0,8.87,6.0,10.45,12.33,47.59359,-54.27349
2022-09-08 05:44:00+00:00,8.0,8.53,4.0,10.71,12.33,47.59359,-54.27349
2022-09-08 05:54:00+00:00,359.0,10.44,0.0,11.81,12.33,47.59359,-54.27349
2022-09-08 06:04:00+00:00,359.0,10.37,359.0,11.78,12.33,47.59359,-54.27349
2022-09-08 06:14:00+00:00,359.0,10.67,2.0,12.12,12.41,47.59359,-54.27349
2022-09-08 06:24:00+00:00,3.0,10.69,359.0,12.15,12.41,47.59359,-54.27349
2022-09-08 06:34:00+00:00,3.0,9.02,5.0,10.41,12.41,47.59359,-54.27349
2022-09-08 06:44:00+00:00,9.0,9.54,359.0,10.61,12.41,47.59359,-54.27349
2022-09-08 06:54:00+00:00,15.0,9.26,15.0,10.51,12.41,47.59359,-54.27349
2022-09-08 07:04:00+00:00,1.0,8.9,1.0,9.87,12.41,47.59359,-54.27349
2022-09-08 07:14:00+00:00,1.0,8.22,358.0,9.88,12.41,47.59359,-54.27349
2022-09-08 07:24:00+00:00,346.0,7.83,343.0,9.63,12.41,47.59359,-54.27349
2022-09-08 07:34:00+00:00,352.0,8.26,342.0,9.6,12.41,47.59359,-54.27349
2022-09-08 07:44:00+00:00,3.0,8.74,3.0,10.48,12.41,47.59359,-54.27349
2022-09-08 07:54:00+00:00,359.0,8.32,0.0,9.42,12.41,47.59359,-54.27349
2022-09-08 08:04:00+00:00,352.0,7.56,354.0,8.91,12.41,47.59359,-54.27349
2022-09-08 08:14:00+00:00,358.0,7.84,2.0,9.09,12.33,47.59359,-54.27349
2022-09-08 08:24:00+00:00,349.0,8.6,345.0,9.83,12.33,47.59359,-54.27349
2022-09-08 08:34:00+00:00,351.0,9.36,359.0,10.19,12.33,47.59359,-54.27349
2022-09-08 08:44:00+00:00,357.0,8.5,357.0,9.99,12.33,47.59359,-54.27349
2022-09-08 08:54:00+00:00,357.0,8.72,7.0,10.19,12.33,47.59359,-54.27349
2022-09-08 09:04:00+00:00,0.0,9.45,0.0,10.55,12.33,47.59359,-54.27349
2022-09-08 09:14:01+00:00,1.0,10.03,1.0,11.56,12.33,47.59359,-54.27349
2022-09-08 09:24:01+00:00,1.0,10.28,4.0,11.44,12.33,47.59359,-54.27349
2022-09-08 09:34:01+00:00,359.0,9.85,3.0,10.96,12.33,47.59359,-54.27349
2022-09-08 09:44:01+00:00,4.0,10.36,8.0,12.02,12.33,47.59359,-54.27349
2022-09-08 09:54:01+00:00,358.0,10.57,353.0,11.57,12.33,47.59359,-54.27349
2022-09-08 10:04:01+00:00,2.0,9.01,358.0,10.28,12.33,47.59359,-54.27349
2022-09-08 10:14:00+00:00,3.0,8.79,7.0,10.53,13.37,47.59359,-54.27349
2022-09-08 10:24:00+00:00,4.0,9.01,2.0,10.64,13.37,47.59359,-54.27349
2022-09-08 10:34:00+00:00,356.0,8.52,347.0,9.74,13.37,47.59359,-54.27349
2022-09-08 10:44:00+00:00,4.0,9.57,5.0,11.11,13.37,47.59359,-54.27349
2022-09-08 10:54:00+00:00,1.0,9.9,4.0,11.27,13.37,47.59359,-54.27349
2022-09-08 11:04:00+00:00,3.0,9.15,0.0,10.64,13.37,47.59359,-54.27349
2022-09-08 11:14:01+00:00,4.0,9.31,8.0,10.79,13.84,47.59359,-54.27349
2022-09-08 11:24:01+00:00,0.0,9.47,1.0,10.82,13.84,47.59359,-54.27349
2022-09-08 11:34:01+00:00,0.0,8.27,7.0,9.23,13.84,47.59359,-54.27349
2022-09-08 11:44:01+00:00,0.0,7.89,356.0,8.71,13.84,47.59359,-54.27349
2022-09-08 11:54:01+00:00,5.0,8.52,6.0,10.57,13.84,47.59359,-54.27349
2022-09-08 12:04:01+00:00,20.0,10.29,11.0,12.0,13.84,47.59359,-54.27349
2022-09-08 12:14:00+00:00,23.0,10.31,26.0,11.7,14.32,47.59359,-54.27349
2022-09-08 12:24:00+00:00,19.0,8.04,14.0,9.56,14.32,47.59359,-54.27349
2022-09-08 12:34:00+00:00,27.0,7.73,22.0,9.68,14.32,47.59359,-54.27349
2022-09-08 12:44:00+00:00,29.0,7.32,35.0,9.11,14.32,47.59359,-54.27349
2022-09-08 12:54:00+00:00,30.0,8.15,37.0,9.4,14.32,47.59359,-54.27349
2022-09-08 13:04:00+00:00,27.0,8.43,25.0,9.35,14.32,47.59359,-54.27349
2022-09-08 13:14:00+00:00,16.0,7.25,24.0,8.14,13.6,47.59359,-54.27349
2022-09-08 13:24:00+00:00,11.0,6.09,16.0,8.82,13.6,47.59359,-54.27349
2022-09-08 13:34:00+00:00,23.0,7.23,26.0,8.32,13.6,47.59359,-54.27349
2022-09-08 13:44:00+00:00,22.0,5.38,27.0,6.78,13.6,47.59359,-54.27349
2022-09-08 13:54:00+00:00,11.0,6.85,19.0,7.95,13.6,47.59359,-54.27349
2022-09-08 14:04:00+00:00,25.0,6.36,28.0,7.26,13.6,47.59359,-54.27349
2022-09-08 14:14:01+00:00,17.0,7.45,18.0,8.52,13.76,47.59359,-54.27349
2022-09-08 14:24:01+00:00,1.0,5.73,358.0,7.33,13.76,47.59359,-54.27349
2022-09-08 14:34:01+00:00,10.0,7.11,9.0,8.61,13.76,47.59359,-54.27349
2022-09-08 14:44:01+00:00,24.0,6.93,28.0,8.64,13.76,47.59359,-54.27349
2022-09-08 14:54:01+00:00,29.0,5.46,30.0,6.67,13.76,47.59359,-54.27349
2022-09-08 15:04:01+00:00,32.0,5.44,38.0,6.07,13.76,47.59359,-54.27349
2022-09-08 15:14:00+00:00,22.0,5.27,21.0,5.89,13.44,47.59359,-54.27349
2022-09-08 15:24:00+00:00,30.0,6.07,33.0,6.66,13.44,47.59359,-54.27349
2022-09-08 15:34:00+00:00,20.0,6.52,15.0,7.47,13.44,47.59359,-54.27349
2022-09-08 15:44:00+00:00,38.0,6.94,47.0,9.05,13.44,47.59359,-54.27349
2022-09-08 15:54:00+00:00,30.0,6.01,28.0,7.56,13.44,47.59359,-54.27349
2022-09-08 16:04:00+00:00,38.0,7.24,34.0,8.58,13.44,47.59359,-54.27349
2022-09-08 16:14:00+00:00,40.0,6.64,39.0,7.35,13.68,47.59359,-54.27349
2022-09-08 16:24:00+00:00,43.0,7.17,48.0,8.2,13.68,47.59359,-54.27349
2022-09-08 16:34:00+00:00,40.0,3.92,35.0,5.18,13.68,47.59359,-54.27349
2022-09-08 16:44:00+00:00,45.0,7.09,51.0,8.08,13.68,47.59359,-54.27349
2022-09-08 16:54:00+00:00,34.0,6.69,31.0,7.35,13.68,47.59359,-54.27349
2022-09-08 17:04:00+00:00,18.0,4.9,17.0,5.71,13.68,47.59359,-54.27349
2022-09-08 17:14:00+00:00,41.0,6.19,39.0,6.87,13.84,47.59359,-54.27349
2022-09-08 17:24:00+00:00,22.0,5.16,20.0,6.02,13.84,47.59359,-54.27349
2022-09-08 17:34:00+00:00,26.0,6.44,20.0,8.14,13.84,47.59359,-54.27349
2022-09-08 17:44:00+00:00,35.0,5.44,34.0,6.24,13.84,47.59359,-54.27349
2022-09-08 17:54:00+00:00,46.0,5.1,52.0,6.55,13.84,47.59359,-54.27349
2022-09-08 18:04:00+00:00,38.0,3.6,46.0,4.41,13.84,47.59359,-54.27349
2022-09-08 18:14:01+00:00,26.0,3.0,32.0,3.59,14.24,47.59359,-54.27349
2022-09-08 18:24:01+00:00,42.0,4.33,53.0,5.07,14.24,47.59359,-54.27349
2022-09-08 18:34:01+00:00,39.0,4.1,45.0,5.14,14.24,47.59359,-54.27349
2022-09-08 18:44:01+00:00,71.0,2.93,78.0,3.53,14.24,47.59359,-54.27349
2022-09-08 18:54:01+00:00,63.0,1.68,63.0,2.24,14.24,47.59359,-54.27349
2022-09-08 19:04:01+00:00,40.0,2.12,32.0,2.64,14.24,47.59359,-54.27349
2022-09-08 19:14:00+00:00,17.0,4.75,13.0,5.95,13.68,47.59359,-54.27349
2022-09-08 19:24:00+00:00,1.0,5.77,359.0,6.81,13.68,47.59359,-54.27349
2022-09-08 19:34:00+00:00,2.0,5.11,4.0,6.24,13.68,47.59359,-54.27349
2022-09-08 19:44:00+00:00,12.0,6.43,13.0,8.28,13.68,47.59359,-54.27349
2022-09-08 19:54:00+00:00,11.0,6.19,11.0,7.26,13.68,47.59359,-54.27349
2022-09-08 20:04:00+00:00,13.0,6.24,17.0,7.19,13.68,47.59359,-54.27349
2022-09-08 20:14:00+00:00,12.0,5.71,15.0,6.49,13.68,47.59359,-54.27349
2022-09-08 20:24:00+00:00,11.0,5.01,15.0,5.63,13.68,47.59359,-54.27349
2022-09-08 20:34:00+00:00,29.0,7.09,27.0,7.83,13.68,47.59359,-54.27349
2022-09-08 20:44:00+00:00,20.0,7.22,28.0,8.51,13.68,47.59359,-54.27349
2022-09-08 20:54:00+00:00,23.0,6.25,17.0,7.35,13.68,47.59359,-54.27349
2022-09-08 21:04:00+00:00,35.0,6.41,39.0,7.18,13.68,47.59359,-54.27349
2022-09-08 21:14:00+00:00,18.0,6.12,13.0,7.08,13.37,47.59359,-54.27349
2022-09-08 21:24:00+00:00,26.0,6.73,28.0,7.97,13.37,47.59359,-54.27349
2022-09-08 21:34:00+00:00,36.0,7.44,38.0,8.55,13.37,47.59359,-54.27349
2022-09-08 21:44:00+00:00,35.0,6.71,34.0,7.48,13.37,47.59359,-54.27349
2022-09-08 21:54:00+00:00,35.0,6.81,35.0,8.1,13.37,47.59359,-54.27349
2022-09-08 22:04:00+00:00,35.0,6.43,39.0,7.27,13.37,47.59359,-54.27349
2022-09-08 22:14:01+00:00,31.0,6.55,40.0,7.75,12.89,47.59359,-54.27349
2022-09-08 22:24:01+00:00,32.0,5.51,36.0,6.43,12.89,47.59359,-54.27349
2022-09-08 22:34:01+00:00,32.0,6.17,30.0,6.98,12.89,47.59359,-54.27349
2022-09-08 22:44:01+00:00,28.0,7.05,34.0,7.74,12.89,47.59359,-54.27349
2022-09-08 22:54:01+00:00,34.0,7.53,36.0,8.15,12.89,47.59359,-54.27349
2022-09-08 23:04:01+00:00,21.0,6.3,27.0,7.66,12.89,47.59359,-54.27349
2022-09-08 23:14:00+00:00,27.0,6.3,24.0,6.9,12.57,47.59359,-54.27349
2022-09-08 23:24:00+00:00,36.0,6.43,39.0,7.17,12.57,47.59359,-54.27349
2022-09-08 23:34:00+00:00,34.0,6.59,37.0,7.54,12.57,47.59359,-54.27349
2022-09-08 23:44:00+00:00,67.0,4.91,72.0,6.25,12.57,47.59359,-54.27349
2022-09-08 23:54:00+00:00,68.0,4.41,61.0,5.37,12.57,47.59359,-54.27349
