timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-05 00:09:01+00:00,330.4163,17.34,12.89,47.84626,-54.09684
2021-09-05 00:19:01+00:00,321.968,17.38,12.81,47.84626,-54.09684
2021-09-05 00:29:01+00:00,319.0597,17.38,12.81,47.84626,-54.09684
2021-09-05 00:39:01+00:00,316.7296,17.4,12.81,47.84626,-54.09684
2021-09-05 00:49:01+00:00,310.2114,17.5,12.81,47.84626,-54.09684
2021-09-05 00:59:01+00:00,302.8146,17.52,12.81,47.84626,-54.09684
2021-09-05 01:09:01+00:00,302.4781,17.57,12.81,47.84626,-54.09684
2021-09-05 01:19:01+00:00,299.548,17.59,12.73,47.84626,-54.09684
2021-09-05 01:29:01+00:00,293.5431,17.64,12.73,47.84626,-54.09684
2021-09-05 01:39:01+00:00,286.3864,17.7,12.73,47.84626,-54.09684
2021-09-05 01:49:01+00:00,279.7747,17.68,12.73,47.84626,-54.09684
2021-09-05 01:59:01+00:00,271.6197,17.7,12.73,47.84626,-54.09684
2021-09-05 02:09:01+00:00,264.338,17.7,12.73,47.84626,-54.09684
2021-09-05 02:19:00+00:00,256.5997,17.7,12.81,47.84626,-54.09684
2021-09-05 02:29:00+00:00,251.2681,17.7,12.81,47.84626,-54.09684
2021-09-05 02:39:00+00:00,245.9897,17.7,12.81,47.84626,-54.09684
2021-09-05 02:49:00+00:00,244.4514,17.61,12.81,47.84626,-54.09684
2021-09-05 02:59:00+00:00,238.8531,17.61,12.81,47.84626,-54.09684
2021-09-05 03:09:00+00:00,231.6531,17.65,12.81,47.84626,-54.09684
2021-09-05 03:19:01+00:00,227.548,17.64,12.81,47.84626,-54.09684
2021-09-05 03:29:01+00:00,223.3231,17.68,12.81,47.84626,-54.09684
2021-09-05 03:39:01+00:00,221.5148,17.7,12.81,47.84626,-54.09684
2021-09-05 03:49:01+00:00,221.1114,17.7,12.81,47.84626,-54.09684
2021-09-05 03:59:01+00:00,220.2198,17.7,12.81,47.84626,-54.09684
2021-09-05 04:09:01+00:00,219.8864,17.7,12.81,47.84626,-54.09684
2021-09-05 04:19:00+00:00,219.6281,17.78,12.73,47.84626,-54.09684
2021-09-05 04:29:00+00:00,220.5164,17.79,12.73,47.84626,-54.09684
2021-09-05 04:39:00+00:00,219.9964,17.79,12.73,47.84626,-54.09684
2021-09-05 04:49:00+00:00,219.8015,17.8,12.73,47.84626,-54.09684
2021-09-05 04:59:00+00:00,221.3498,17.8,12.73,47.84626,-54.09684
2021-09-05 05:09:00+00:00,219.7731,17.8,12.73,47.84626,-54.09684
2021-09-05 05:19:01+00:00,218.0015,17.8,12.73,47.84626,-54.09684
2021-09-05 05:29:01+00:00,222.8314,17.8,12.73,47.84626,-54.09684
2021-09-05 05:39:01+00:00,227.1931,17.8,12.73,47.84626,-54.09684
2021-09-05 05:49:01+00:00,224.4931,17.79,12.73,47.84626,-54.09684
2021-09-05 05:59:01+00:00,225.5981,17.8,12.73,47.84626,-54.09684
2021-09-05 06:09:01+00:00,233.3864,17.8,12.73,47.84626,-54.09684
2021-09-05 06:19:01+00:00,238.7764,17.8,12.73,47.84626,-54.09684
2021-09-05 06:29:01+00:00,240.3365,17.8,12.73,47.84626,-54.09684
2021-09-05 06:39:01+00:00,245.2731,17.8,12.73,47.84626,-54.09684
2021-09-05 06:49:01+00:00,251.1814,17.8,12.73,47.84626,-54.09684
2021-09-05 06:59:01+00:00,252.5364,17.8,12.73,47.84626,-54.09684
2021-09-05 07:09:01+00:00,258.9597,17.8,12.73,47.84626,-54.09684
2021-09-05 07:19:00+00:00,267.8547,17.8,12.73,47.84626,-54.09684
2021-09-05 07:29:00+00:00,272.7014,17.8,12.73,47.84626,-54.09684
2021-09-05 07:39:00+00:00,274.9181,17.8,12.73,47.84626,-54.09684
2021-09-05 07:49:00+00:00,282.2481,17.8,12.73,47.84626,-54.09684
2021-09-05 07:59:00+00:00,289.3447,17.8,12.73,47.84626,-54.09684
2021-09-05 08:09:00+00:00,292.4613,17.8,12.73,47.84626,-54.09684
2021-09-05 08:19:00+00:00,297.3929,17.8,12.73,47.84626,-54.09684
2021-09-05 08:29:00+00:00,305.718,17.8,12.73,47.84626,-54.09684
2021-09-05 08:39:00+00:00,306.9963,17.8,12.73,47.84626,-54.09684
2021-09-05 08:49:00+00:00,309.3713,17.6,12.73,47.84626,-54.09684
2021-09-05 08:59:00+00:00,316.4663,17.7,12.73,47.84626,-54.09684
2021-09-05 09:09:00+00:00,323.2296,17.78,12.73,47.84626,-54.09684
2021-09-05 09:19:01+00:00,324.7414,17.8,12.73,47.84626,-54.09684
2021-09-05 09:29:01+00:00,328.4596,17.8,12.73,47.84626,-54.09684
2021-09-05 09:39:01+00:00,337.24300000000005,17.8,12.73,47.84626,-54.09684
2021-09-05 09:49:01+00:00,338.2229,17.8,12.73,47.84626,-54.09684
2021-09-05 09:59:01+00:00,333.2963,17.8,12.73,47.84626,-54.09684
2021-09-05 10:09:01+00:00,338.108,17.8,12.73,47.84626,-54.09684
2021-09-05 10:19:01+00:00,344.4547,17.8,12.73,47.84626,-54.09684
2021-09-05 10:29:01+00:00,340.918,17.8,12.73,47.84626,-54.09684
2021-09-05 10:39:01+00:00,337.7396,17.8,12.73,47.84626,-54.09684
2021-09-05 10:49:01+00:00,341.2413,17.8,12.73,47.84626,-54.09684
2021-09-05 10:59:01+00:00,341.218,17.8,12.73,47.84626,-54.09684
2021-09-05 11:09:01+00:00,336.6230000000001,17.78,12.73,47.84626,-54.09684
2021-09-05 11:19:01+00:00,336.7347,17.7,12.81,47.84626,-54.09684
2021-09-05 11:29:01+00:00,338.1646,17.7,12.81,47.84626,-54.09684
2021-09-05 11:39:01+00:00,332.1497,17.73,12.81,47.84626,-54.09684
2021-09-05 11:49:01+00:00,324.488,17.7,12.81,47.84626,-54.09684
2021-09-05 11:59:01+00:00,325.1847,17.6,12.81,47.84626,-54.09684
2021-09-05 12:09:01+00:00,321.7664,17.5,12.81,47.84626,-54.09684
2021-09-05 12:19:01+00:00,316.918,17.4,13.05,47.84626,-54.09684
2021-09-05 12:29:01+00:00,313.813,17.4,13.05,47.84626,-54.09684
2021-09-05 12:39:01+00:00,307.8597,17.4,13.05,47.84626,-54.09684
2021-09-05 12:49:01+00:00,300.7147,17.4,13.05,47.84626,-54.09684
2021-09-05 12:59:01+00:00,297.683,17.39,13.05,47.84626,-54.09684
2021-09-05 13:09:01+00:00,292.5747,17.39,13.05,47.84626,-54.09684
2021-09-05 13:19:01+00:00,281.8897,17.4,13.21,47.84626,-54.09684
2021-09-05 13:29:01+00:00,277.3147,17.41,13.21,47.84626,-54.09684
2021-09-05 13:39:01+00:00,272.7431,17.4,13.21,47.84626,-54.09684
2021-09-05 13:49:01+00:00,262.3081,17.39,13.21,47.84626,-54.09684
2021-09-05 13:59:01+00:00,253.9197,17.4,13.21,47.84626,-54.09684
2021-09-05 14:09:01+00:00,256.5397,17.45,13.21,47.84626,-54.09684
2021-09-05 14:19:01+00:00,249.6931,17.4,13.37,47.84626,-54.09684
2021-09-05 14:29:01+00:00,237.8331,17.5,13.37,47.84626,-54.09684
2021-09-05 14:39:01+00:00,234.1165,17.5,13.37,47.84626,-54.09684
2021-09-05 14:49:01+00:00,232.3264,17.5,13.37,47.84626,-54.09684
2021-09-05 14:59:01+00:00,224.5581,17.5,13.37,47.84626,-54.09684
2021-09-05 15:09:01+00:00,219.4915,17.5,13.37,47.84626,-54.09684
2021-09-05 15:19:01+00:00,217.9831,17.54,13.76,47.84626,-54.09684
2021-09-05 15:29:01+00:00,210.8815,17.58,13.76,47.84626,-54.09684
2021-09-05 15:39:01+00:00,206.7032,17.59,13.76,47.84626,-54.09684
2021-09-05 15:49:01+00:00,208.9281,17.6,13.76,47.84626,-54.09684
2021-09-05 15:59:01+00:00,203.7031,17.6,13.76,47.84626,-54.09684
2021-09-05 16:09:01+00:00,197.0248,17.6,13.76,47.84626,-54.09684
2021-09-05 16:19:01+00:00,201.7831,17.6,14.08,47.84626,-54.09684
2021-09-05 16:29:01+00:00,204.0714,17.6,14.08,47.84626,-54.09684
2021-09-05 16:39:01+00:00,195.5764,17.66,14.08,47.84626,-54.09684
2021-09-05 16:49:01+00:00,194.6131,17.62,14.08,47.84626,-54.09684
2021-09-05 16:59:01+00:00,202.8865,17.69,14.08,47.84626,-54.09684
2021-09-05 17:09:01+00:00,204.4781,17.69,14.08,47.84626,-54.09684
2021-09-05 17:19:01+00:00,201.9832,17.69,13.92,47.84626,-54.09684
2021-09-05 17:29:01+00:00,207.6231,17.69,13.92,47.84626,-54.09684
2021-09-05 17:39:01+00:00,214.8547,17.69,13.92,47.84626,-54.09684
2021-09-05 17:49:01+00:00,214.2765,17.7,13.92,47.84626,-54.09684
2021-09-05 17:59:01+00:00,212.8731,17.66,13.92,47.84626,-54.09684
2021-09-05 18:09:01+00:00,218.7614,17.65,13.92,47.84626,-54.09684
2021-09-05 18:19:01+00:00,225.1114,17.67,13.92,47.84626,-54.09684
2021-09-05 18:29:01+00:00,226.0714,17.68,13.92,47.84626,-54.09684
2021-09-05 18:39:01+00:00,231.9381,17.62,13.92,47.84626,-54.09684
2021-09-05 18:49:01+00:00,241.233,17.68,13.92,47.84626,-54.09684
2021-09-05 18:59:01+00:00,245.2147,17.68,13.92,47.84626,-54.09684
2021-09-05 19:09:01+00:00,248.9597,17.59,13.92,47.84626,-54.09684
2021-09-05 19:19:01+00:00,257.823,17.5,13.84,47.84626,-54.09684
2021-09-05 19:29:01+00:00,264.4164,17.5,13.84,47.84626,-54.09684
2021-09-05 19:39:01+00:00,267.4214,17.5,13.84,47.84626,-54.09684
2021-09-05 19:49:01+00:00,268.7931,17.5,13.84,47.84626,-54.09684
2021-09-05 19:59:01+00:00,275.4198,17.5,13.84,47.84626,-54.09684
2021-09-05 20:09:01+00:00,280.3131,17.4,13.84,47.84626,-54.09684
2021-09-05 20:19:01+00:00,283.0797,17.4,13.6,47.84626,-54.09684
2021-09-05 20:29:01+00:00,288.948,17.4,13.6,47.84626,-54.09684
2021-09-05 20:39:01+00:00,302.9097,17.4,13.6,47.84626,-54.09684
2021-09-05 20:49:01+00:00,308.338,17.4,13.6,47.84626,-54.09684
2021-09-05 20:59:01+00:00,308.2679,17.4,13.6,47.84626,-54.09684
2021-09-05 21:09:01+00:00,318.9597,17.4,13.6,47.84626,-54.09684
2021-09-05 21:19:01+00:00,332.423,17.4,13.53,47.84626,-54.09684
2021-09-05 21:29:01+00:00,334.4396,17.4,13.53,47.84626,-54.09684
2021-09-05 21:39:01+00:00,332.8863,17.4,13.53,47.84626,-54.09684
2021-09-05 21:49:01+00:00,346.5729,17.38,13.53,47.84626,-54.09684
2021-09-05 21:59:01+00:00,357.0179,17.39,13.53,47.84626,-54.09684
2021-09-05 22:09:01+00:00,357.7463,17.39,13.53,47.84626,-54.09684
2021-09-05 22:19:01+00:00,359.5646,17.3,13.21,47.84626,-54.09684
2021-09-05 22:29:01+00:00,366.8413,17.2,13.21,47.84626,-54.09684
2021-09-05 22:39:01+00:00,367.6746,17.16,13.21,47.84626,-54.09684
2021-09-05 22:49:01+00:00,364.5797,17.19,13.21,47.84626,-54.09684
2021-09-05 22:59:01+00:00,367.3296,17.19,13.21,47.84626,-54.09684
2021-09-05 23:09:01+00:00,369.9729,17.19,13.21,47.84626,-54.09684
2021-09-05 23:19:01+00:00,363.8862,17.1,12.89,47.84626,-54.09684
2021-09-05 23:29:01+00:00,361.2213,17.03,12.89,47.84626,-54.09684
2021-09-05 23:39:01+00:00,360.3696,17.04,12.89,47.84626,-54.09684
2021-09-05 23:49:01+00:00,359.483,17.04,12.89,47.84626,-54.09684
2021-09-05 23:59:01+00:00,355.5879,17.0,12.89,47.84626,-54.09684
