timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-11-18 00:52:00+00:00,NLQU0005,NLQU0005,0.9,99.0,992.8,0.0,0.0,,-1.791,,,,,12.9,1.1,0.8,4053.4,99.0,98.0,0.0,0.06,0.0,0.5
2023-11-18 01:52:00+00:00,NLQU0005,NLQU0005,1.1,96.0,992.3,0.0,0.0,,-1.7919999999999998,,,,,12.9,1.1,0.9,4053.4,99.0,96.0,0.0,0.06,0.001,0.5
2023-11-18 02:52:00+00:00,NLQU0005,NLQU0005,1.1,96.0,991.3,0.0,0.0,,-1.795,,,,,12.9,1.3,1.1,4053.4,96.0,94.0,0.0,0.06,0.001,0.5
2023-11-18 03:52:00+00:00,NLQU0005,NLQU0005,0.6,96.0,990.5,0.0,0.0,,-1.776,,,,,12.8,1.1,0.6,4053.4,97.0,96.0,0.0,0.06,0.001,0.5
2023-11-18 04:52:00+00:00,NLQU0005,NLQU0005,-0.1,97.0,989.2,0.0,,0.0,-1.789,,,,,12.8,0.5,-0.1,4053.4,98.0,96.0,0.0,0.06,0.001,0.5
2023-11-18 05:52:00+00:00,NLQU0005,NLQU0005,0.1,95.0,988.2,0.0,0.0,,-1.7890000000000001,,,,,12.8,0.1,-0.4,4053.4,97.0,95.0,0.0,0.06,0.001,0.5
2023-11-18 06:52:00+00:00,NLQU0005,NLQU0005,-0.1,91.0,987.5,0.0,,0.0,-1.788,,,,,12.8,0.2,-0.1,4053.4,95.0,90.0,0.0,0.06,0.0,0.5
2023-11-18 07:52:00+00:00,NLQU0005,NLQU0005,-0.5,93.0,986.6,0.0,,0.0,-1.789,,,,,12.8,-0.1,-0.5,4053.4,93.0,90.0,0.0,0.06,0.001,0.5
2023-11-18 08:52:00+00:00,NLQU0005,NLQU0005,0.8,89.0,986.0,0.0,0.0,,-1.79,,,,,12.8,0.8,-0.5,4053.4,93.0,89.0,0.0,0.06,0.001,0.5
2023-11-18 09:52:00+00:00,NLQU0005,NLQU0005,3.5,85.0,985.3,0.0,0.0,,-1.787,,,,,12.8,3.5,0.8,4053.4,89.0,85.0,0.0,0.06,0.001,0.5
2023-11-18 10:52:00+00:00,NLQU0005,NLQU0005,3.7,91.0,985.3,0.0,0.0,,-1.7990000000000002,,,,,12.8,4.7,3.6,4053.4,91.0,81.0,0.0,0.06,0.001,0.5
2023-11-18 11:52:00+00:00,NLQU0005,NLQU0005,4.2,97.0,985.1,0.0,0.0,,-1.805,,,,,12.8,4.2,3.7,4053.4,97.0,90.0,0.0,0.06,0.0,0.5
2023-11-18 12:52:00+00:00,NLQU0005,NLQU0005,4.1,99.0,985.8,0.0,0.0,,-1.7990000000000002,,,,,12.8,4.2,3.9,4053.4,99.0,97.0,5.0,0.06,0.0,0.5
2023-11-18 13:52:00+00:00,NLQU0005,NLQU0005,4.2,99.0,986.3,0.0,0.0,,-1.798,,,,,12.8,4.2,4.1,4053.4,99.0,98.0,37.0,0.06,0.0,0.5
2023-11-18 14:52:00+00:00,NLQU0005,NLQU0005,4.4,99.0,986.6,0.0,0.0,,-1.7990000000000002,,,,,12.8,4.4,4.1,4053.4,99.0,99.0,64.0,0.07,0.0,0.5
2023-11-18 15:52:00+00:00,NLQU0005,NLQU0005,4.2,100.0,986.8,0.0,0.0,,-1.805,,,,,12.8,4.4,4.2,4053.4,100.0,99.0,48.0,0.07,0.001,0.5
2023-11-18 16:52:00+00:00,NLQU0005,NLQU0005,3.1,100.0,986.5,0.2,0.2,,-1.797,,,,,12.8,4.2,3.1,4053.6,100.0,100.0,31.0,0.07,0.001,0.5
2023-11-18 17:52:00+00:00,NLQU0005,NLQU0005,3.4,100.0,986.7,0.2,0.2,,-1.7930000000000001,,,,,12.7,3.4,3.1,4053.8,100.0,100.0,21.0,0.07,0.001,0.5
2023-11-18 18:52:00+00:00,NLQU0005,NLQU0005,3.4,100.0,986.8,1.2,1.2,,-1.8119999999999998,,,,,12.7,3.5,3.3,4055.0,100.0,100.0,15.0,0.07,0.001,0.5
2023-11-18 19:52:00+00:00,NLQU0005,NLQU0005,2.9,100.0,987.0,2.0,2.0,,-1.8130000000000002,,,,,12.7,3.4,2.8,4057.0,100.0,100.0,10.0,0.07,0.001,0.5
2023-11-18 20:52:00+00:00,NLQU0005,NLQU0005,3.0,100.0,986.7,2.2,2.2,,-1.8159999999999998,,,,,12.7,3.2,2.8,4059.2,100.0,100.0,2.0,0.08,0.001,0.5
2023-11-18 21:52:00+00:00,NLQU0005,NLQU0005,3.4,100.0,986.4,1.6,1.6,,-1.808,,,,,12.7,3.5,3.0,4060.8,100.0,100.0,0.0,0.09,0.001,0.5
2023-11-18 22:52:00+00:00,NLQU0005,NLQU0005,3.7,100.0,985.4,2.6,2.6,,-1.81,,,,,12.7,3.7,3.3,4063.4,100.0,100.0,0.0,0.1,0.001,0.5
2023-11-18 23:52:00+00:00,NLQU0005,NLQU0005,4.0,100.0,985.1,2.4,2.4,,-1.807,,,,,12.7,4.0,3.7,4065.8,100.0,100.0,0.0,0.13,0.001,0.5
