timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-06-07 00:04:00+00:00,96.0,2.92,107.0,4.13,12.41,47.59359,-54.27349
2023-06-07 00:14:00+00:00,114.0,3.26,121.0,3.85,12.41,47.59359,-54.27349
2023-06-07 00:24:00+00:00,123.0,2.71,124.0,3.07,12.41,47.59359,-54.27349
2023-06-07 00:34:00+00:00,110.0,2.13,121.0,2.93,12.41,47.59359,-54.27349
2023-06-07 00:44:00+00:00,126.0,1.56,133.0,2.1,12.41,47.59359,-54.27349
2023-06-07 00:54:00+00:00,138.0,3.74,138.0,5.14,12.41,47.59359,-54.27349
2023-06-07 01:04:00+00:00,129.0,3.61,134.0,4.11,12.41,47.59359,-54.27349
2023-06-07 01:14:00+00:00,129.0,4.2,140.0,5.49,12.41,47.59359,-54.27349
2023-06-07 01:24:00+00:00,138.0,3.99,141.0,4.37,12.41,47.59359,-54.27349
2023-06-07 01:34:00+00:00,138.0,3.75,141.0,4.41,12.41,47.59359,-54.27349
2023-06-07 01:44:00+00:00,130.0,4.01,138.0,4.98,12.41,47.59359,-54.27349
2023-06-07 01:54:00+00:00,136.0,4.45,139.0,5.36,12.41,47.59359,-54.27349
2023-06-07 02:04:00+00:00,132.0,4.2,138.0,5.16,12.41,47.59359,-54.27349
2023-06-07 02:14:00+00:00,148.0,3.61,145.0,3.92,12.33,47.59359,-54.27349
2023-06-07 02:24:00+00:00,127.0,4.25,139.0,5.51,12.33,47.59359,-54.27349
2023-06-07 02:34:00+00:00,122.0,2.28,127.0,2.81,12.33,47.59359,-54.27349
2023-06-07 02:44:00+00:00,76.0,1.66,74.0,2.13,12.33,47.59359,-54.27349
2023-06-07 02:54:00+00:00,77.0,1.87,73.0,2.05,12.33,47.59359,-54.27349
2023-06-07 03:04:00+00:00,78.0,1.94,79.0,2.16,12.33,47.59359,-54.27349
2023-06-07 03:14:00+00:00,328.0,2.88,332.0,3.3,12.33,47.59359,-54.27349
2023-06-07 03:24:00+00:00,355.0,1.57,357.0,1.89,12.33,47.59359,-54.27349
2023-06-07 03:34:00+00:00,96.0,2.06,98.0,2.5,12.33,47.59359,-54.27349
2023-06-07 03:44:00+00:00,35.0,2.11,44.0,2.52,12.33,47.59359,-54.27349
2023-06-07 03:54:00+00:00,52.0,2.73,68.0,4.28,12.33,47.59359,-54.27349
2023-06-07 04:04:00+00:00,32.0,3.86,47.0,4.74,12.33,47.59359,-54.27349
2023-06-07 04:14:00+00:00,45.0,5.02,45.0,5.21,12.33,47.59359,-54.27349
2023-06-07 04:24:00+00:00,48.0,3.38,46.0,3.79,12.33,47.59359,-54.27349
2023-06-07 04:34:00+00:00,58.0,3.52,65.0,4.25,12.33,47.59359,-54.27349
2023-06-07 04:44:00+00:00,51.0,4.47,52.0,4.68,12.33,47.59359,-54.27349
2023-06-07 04:54:00+00:00,61.0,4.06,58.0,4.52,12.33,47.59359,-54.27349
2023-06-07 05:04:00+00:00,66.0,4.17,65.0,4.41,12.33,47.59359,-54.27349
2023-06-07 05:14:00+00:00,60.0,3.82,60.0,4.51,12.25,47.59359,-54.27349
2023-06-07 05:24:00+00:00,55.0,4.19,55.0,4.88,12.25,47.59359,-54.27349
2023-06-07 05:34:00+00:00,57.0,4.86,57.0,5.39,12.25,47.59359,-54.27349
2023-06-07 05:44:00+00:00,59.0,4.06,56.0,4.33,12.25,47.59359,-54.27349
2023-06-07 05:54:00+00:00,49.0,4.66,50.0,5.15,12.25,47.59359,-54.27349
2023-06-07 06:04:00+00:00,54.0,3.79,73.0,5.56,12.25,47.59359,-54.27349
2023-06-07 06:14:00+00:00,61.0,3.98,69.0,5.66,12.25,47.59359,-54.27349
2023-06-07 06:24:00+00:00,67.0,4.16,78.0,6.15,12.25,47.59359,-54.27349
2023-06-07 06:34:00+00:00,70.0,6.03,72.0,6.64,12.25,47.59359,-54.27349
2023-06-07 06:44:00+00:00,66.0,5.76,70.0,6.82,12.25,47.59359,-54.27349
2023-06-07 06:54:00+00:00,66.0,3.77,73.0,5.96,12.25,47.59359,-54.27349
2023-06-07 07:04:00+00:00,74.0,6.36,73.0,6.77,12.25,47.59359,-54.27349
2023-06-07 07:14:01+00:00,66.0,5.9,73.0,7.11,12.17,47.59359,-54.27349
2023-06-07 07:24:01+00:00,67.0,5.91,71.0,7.36,12.17,47.59359,-54.27349
2023-06-07 07:34:01+00:00,315.0,0.01,63.0,0.0,12.17,47.59359,-54.27349
2023-06-07 07:44:01+00:00,315.0,0.01,63.0,0.0,12.17,47.59359,-54.27349
2023-06-07 07:54:01+00:00,315.0,0.01,63.0,0.0,12.17,47.59359,-54.27349
2023-06-07 08:04:01+00:00,315.0,0.01,63.0,0.0,12.17,47.59359,-54.27349
2023-06-07 08:14:01+00:00,61.0,3.54,63.0,3.93,12.17,47.59359,-54.27349
2023-06-07 08:24:01+00:00,69.0,4.41,79.0,5.79,12.17,47.59359,-54.27349
2023-06-07 08:34:01+00:00,59.0,3.72,69.0,4.99,12.17,47.59359,-54.27349
2023-06-07 08:44:01+00:00,59.0,4.48,70.0,5.74,12.17,47.59359,-54.27349
2023-06-07 08:54:01+00:00,59.0,3.84,56.0,4.25,12.17,47.59359,-54.27349
2023-06-07 09:04:01+00:00,55.0,3.61,69.0,5.15,12.17,47.59359,-54.27349
2023-06-07 09:14:01+00:00,57.0,4.46,63.0,5.35,12.33,47.59359,-54.27349
2023-06-07 09:24:01+00:00,44.0,4.34,56.0,5.56,12.33,47.59359,-54.27349
2023-06-07 09:34:01+00:00,43.0,4.2,36.0,4.89,12.33,47.59359,-54.27349
2023-06-07 09:44:01+00:00,46.0,4.17,51.0,5.03,12.33,47.59359,-54.27349
2023-06-07 09:54:01+00:00,53.0,4.17,60.0,5.19,12.33,47.59359,-54.27349
2023-06-07 10:04:01+00:00,50.0,4.15,59.0,4.61,12.33,47.59359,-54.27349
2023-06-07 10:14:00+00:00,58.0,4.38,71.0,6.1,13.21,47.59359,-54.27349
2023-06-07 10:24:00+00:00,50.0,4.7,66.0,5.65,13.21,47.59359,-54.27349
2023-06-07 10:34:00+00:00,48.0,4.28,48.0,4.73,13.21,47.59359,-54.27349
2023-06-07 10:44:00+00:00,46.0,4.32,54.0,5.21,13.21,47.59359,-54.27349
2023-06-07 10:54:00+00:00,33.0,4.98,38.0,5.3,13.21,47.59359,-54.27349
2023-06-07 11:04:00+00:00,34.0,4.86,35.0,5.31,13.21,47.59359,-54.27349
2023-06-07 11:14:00+00:00,43.0,4.15,52.0,5.29,13.53,47.59359,-54.27349
2023-06-07 11:24:00+00:00,44.0,3.82,45.0,4.11,13.53,47.59359,-54.27349
2023-06-07 11:34:00+00:00,27.0,3.33,34.0,3.66,13.53,47.59359,-54.27349
2023-06-07 11:44:00+00:00,37.0,4.45,44.0,4.87,13.53,47.59359,-54.27349
2023-06-07 11:54:00+00:00,40.0,4.5,40.0,4.89,13.53,47.59359,-54.27349
2023-06-07 12:04:00+00:00,33.0,5.2,34.0,5.35,13.53,47.59359,-54.27349
2023-06-07 12:14:00+00:00,42.0,5.15,43.0,5.32,13.6,47.59359,-54.27349
2023-06-07 12:24:00+00:00,22.0,3.04,22.0,3.38,13.6,47.59359,-54.27349
2023-06-07 12:34:00+00:00,36.0,3.96,46.0,4.5,13.6,47.59359,-54.27349
2023-06-07 12:44:00+00:00,31.0,4.38,34.0,4.72,13.6,47.59359,-54.27349
2023-06-07 12:54:00+00:00,26.0,3.45,31.0,3.73,13.6,47.59359,-54.27349
2023-06-07 13:04:00+00:00,29.0,4.15,38.0,4.46,13.6,47.59359,-54.27349
2023-06-07 13:14:00+00:00,36.0,5.5,37.0,5.59,13.6,47.59359,-54.27349
2023-06-07 13:24:00+00:00,42.0,4.54,43.0,4.97,13.6,47.59359,-54.27349
2023-06-07 13:34:00+00:00,47.0,4.1,51.0,4.44,13.6,47.59359,-54.27349
2023-06-07 13:44:00+00:00,50.0,2.99,63.0,4.22,13.6,47.59359,-54.27349
2023-06-07 13:54:00+00:00,32.0,2.92,46.0,3.69,13.6,47.59359,-54.27349
2023-06-07 14:04:00+00:00,28.0,3.34,35.0,3.87,13.6,47.59359,-54.27349
2023-06-07 14:14:00+00:00,29.0,4.36,34.0,4.6,13.6,47.59359,-54.27349
2023-06-07 14:24:00+00:00,31.0,4.14,31.0,4.37,13.6,47.59359,-54.27349
2023-06-07 14:34:00+00:00,23.0,4.28,34.0,4.81,13.6,47.59359,-54.27349
2023-06-07 14:44:00+00:00,30.0,4.2,31.0,4.47,13.6,47.59359,-54.27349
2023-06-07 14:54:00+00:00,36.0,5.16,36.0,5.26,13.6,47.59359,-54.27349
2023-06-07 15:04:00+00:00,34.0,5.11,35.0,5.24,13.6,47.59359,-54.27349
2023-06-07 15:14:00+00:00,33.0,4.95,35.0,5.12,13.53,47.59359,-54.27349
2023-06-07 15:24:00+00:00,43.0,4.86,44.0,5.14,13.53,47.59359,-54.27349
2023-06-07 15:34:00+00:00,38.0,4.35,37.0,4.56,13.53,47.59359,-54.27349
2023-06-07 15:44:00+00:00,29.0,3.64,27.0,3.81,13.53,47.59359,-54.27349
2023-06-07 15:54:00+00:00,34.0,4.24,34.0,4.47,13.53,47.59359,-54.27349
2023-06-07 16:04:00+00:00,35.0,3.39,36.0,3.62,13.53,47.59359,-54.27349
2023-06-07 16:14:00+00:00,14.0,2.83,17.0,3.07,14.32,47.59359,-54.27349
2023-06-07 16:24:00+00:00,17.0,2.77,18.0,2.91,14.32,47.59359,-54.27349
2023-06-07 16:34:00+00:00,17.0,2.58,17.0,2.68,14.32,47.59359,-54.27349
2023-06-07 16:44:00+00:00,352.0,2.17,354.0,2.32,14.32,47.59359,-54.27349
2023-06-07 16:54:00+00:00,356.0,2.18,356.0,2.27,14.32,47.59359,-54.27349
2023-06-07 17:04:00+00:00,353.0,1.75,344.0,2.23,14.32,47.59359,-54.27349
2023-06-07 17:14:00+00:00,17.0,2.0,18.0,2.24,13.92,47.59359,-54.27349
2023-06-07 17:24:00+00:00,32.0,2.05,27.0,2.16,13.92,47.59359,-54.27349
2023-06-07 17:34:00+00:00,25.0,1.78,27.0,2.02,13.92,47.59359,-54.27349
2023-06-07 17:44:00+00:00,35.0,1.33,28.0,1.83,13.92,47.59359,-54.27349
2023-06-07 17:54:00+00:00,41.0,1.7,51.0,2.21,13.92,47.59359,-54.27349
2023-06-07 18:04:00+00:00,334.0,1.76,331.0,1.94,13.92,47.59359,-54.27349
2023-06-07 18:14:00+00:00,47.0,1.58,47.0,1.83,13.84,47.59359,-54.27349
2023-06-07 18:24:00+00:00,33.0,1.38,34.0,1.55,13.84,47.59359,-54.27349
2023-06-07 18:34:00+00:00,55.0,2.7,54.0,2.93,13.84,47.59359,-54.27349
2023-06-07 18:44:00+00:00,50.0,2.13,47.0,2.25,13.84,47.59359,-54.27349
2023-06-07 18:54:00+00:00,343.0,1.74,338.0,1.87,13.84,47.59359,-54.27349
2023-06-07 19:04:00+00:00,21.0,1.72,21.0,2.02,13.84,47.59359,-54.27349
2023-06-07 19:14:00+00:00,47.0,1.57,60.0,1.94,13.68,47.59359,-54.27349
2023-06-07 19:24:00+00:00,74.0,0.21,107.0,0.58,13.68,47.59359,-54.27349
2023-06-07 19:34:00+00:00,196.0,1.0,195.0,1.04,13.68,47.59359,-54.27349
2023-06-07 19:44:00+00:00,214.0,1.01,214.0,1.24,13.68,47.59359,-54.27349
2023-06-07 19:54:00+00:00,189.0,1.51,195.0,1.83,13.68,47.59359,-54.27349
2023-06-07 20:04:00+00:00,195.0,1.22,188.0,1.41,13.68,47.59359,-54.27349
2023-06-07 20:14:01+00:00,209.0,2.03,208.0,2.57,13.68,47.59359,-54.27349
2023-06-07 20:24:01+00:00,203.0,1.58,206.0,1.67,13.68,47.59359,-54.27349
2023-06-07 20:34:01+00:00,204.0,2.49,209.0,3.08,13.68,47.59359,-54.27349
2023-06-07 20:44:01+00:00,222.0,4.58,224.0,5.09,13.68,47.59359,-54.27349
2023-06-07 20:54:01+00:00,218.0,4.88,217.0,5.24,13.68,47.59359,-54.27349
2023-06-07 21:04:01+00:00,215.0,5.31,215.0,5.6,13.68,47.59359,-54.27349
2023-06-07 21:14:00+00:00,204.0,5.38,206.0,5.71,13.68,47.59359,-54.27349
2023-06-07 21:24:00+00:00,203.0,5.62,204.0,5.94,13.68,47.59359,-54.27349
2023-06-07 21:34:00+00:00,201.0,5.59,200.0,6.1,13.68,47.59359,-54.27349
2023-06-07 21:44:00+00:00,204.0,4.17,211.0,4.71,13.68,47.59359,-54.27349
2023-06-07 21:54:00+00:00,184.0,3.11,191.0,3.72,13.68,47.59359,-54.27349
2023-06-07 22:04:00+00:00,189.0,4.06,191.0,5.31,13.68,47.59359,-54.27349
2023-06-07 22:14:00+00:00,201.0,5.85,203.0,6.26,13.37,47.59359,-54.27349
2023-06-07 22:24:00+00:00,201.0,3.77,202.0,4.05,13.37,47.59359,-54.27349
2023-06-07 22:34:00+00:00,169.0,1.99,177.0,2.34,13.37,47.59359,-54.27349
2023-06-07 22:44:00+00:00,167.0,2.91,164.0,3.38,13.37,47.59359,-54.27349
2023-06-07 22:54:00+00:00,179.0,2.97,178.0,3.15,13.37,47.59359,-54.27349
2023-06-07 23:04:00+00:00,180.0,2.87,179.0,3.03,13.37,47.59359,-54.27349
2023-06-07 23:14:00+00:00,198.0,4.21,200.0,4.52,12.89,47.59359,-54.27349
2023-06-07 23:24:00+00:00,201.0,4.59,204.0,5.5,12.89,47.59359,-54.27349
2023-06-07 23:34:00+00:00,193.0,3.17,195.0,3.51,12.89,47.59359,-54.27349
2023-06-07 23:44:00+00:00,172.0,2.87,172.0,3.48,12.89,47.59359,-54.27349
2023-06-07 23:54:00+00:00,188.0,2.57,205.0,3.09,12.89,47.59359,-54.27349
